﻿Year,Angola,Australia,Cambodia,Canada,China,Denmark,France,Germany,Hong Kong,India,Indonesia,Israel,Japan,"Korea, North","Korea, South",Malaysia,Mali,Nepal,Netherlands,New Zealand,Peru,Russia,Singapore,Sri Lanka,Sweden,Switzerland,Taiwan,Thailand,United Kingdom,United States,Vietnam
2010,0,16653411,100000,8063000,925530322,0,12667546,988328,12190000,600000,0,0,15142855,470000,47883500,7180000,40000000,0,750000,350000,0,12250000,4326000,500000,0,300000,1200000,138570235,0,4642140,769830717
2011,37500000,61032300,250000,1793010,614381540,185000,6672022,192400,11850000,5854709,0,1672600,15198900,982800,79583275,1765000,0,300000,416500,0,3000000,1660000,5720000,0,6555000,5880000,1600000,165588986,2633200,38385040,226703813
2012,0,6099000,0,0,538374148,0,20000,0,0,1660000,0,0,15000000,0,136194078,100000,0,0,0,0,0,2700000,25000000,0,0,0,0,266636479,0,3513146,78429980
2013,0,0,0,14747928,1093388066,0,0,0,4500000,0,0,0,0,0,5372691,97500000,0,0,0,0,0,1100000,0,0,0,0,18324000,14300000,112835000,800000,627284629
2014,0,0,0,0,116684601,0,0,0,2000000,2499999,0,0,895950,0,1500000,17100000,0,0,0,0,0,1900000,15000000,0,0,0,0,324620050,35000000,294500,18407730
2015,0,0,0,0,"88,915,884",0,0,0,"18,550,000",0,"550,000",0,"275,000",0,0,"430,320,000",0,0,0,0,0,0,0,0,0,0,0,"2,340,000","4,000,000",,"466,057,189"
2016,0,7500000,0,0,2758346750,0,0,0,458600000,0,0,0,0,0,0,7000000,0,0,0,0,0,0,0,0,0,0,0,6200000,42000000,,4500000
2017,0,0,0,0,178340620,0,0,0,0,0,0,0,59500000,0,0,3000000,0,0,390600000,0,0,0,0,0,70000000,0,0,386158545,0,,152862076
2018,0,0,0,0,755206922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17750000,0,,5000000
2019,0,9770,0,0,1072237229,0,440000000,0,0,0,0,0,22064233,0,0,0,0,0,0,0,0,9770,0,0,0,0,0,722969507,0,,64508549
2020,0,59500000,0,2017000,2599879469,0,13015019,0,0,108695,0,0,294000,0,1548174,10000,0,0,0,0,0,0,186588444,0,0,0,33866667,3216500,0,148880,200491960
2021,0,0,110000000,1376344,1254236569,0,0,0,0,0,0,0,0,0,6183504,0,0,0,0,0,0,1120000,0,0,0,0,7895,341152687,0,95238,176991125
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,37500000,150794481,110350000,27997282,11995522120,185000,472374587,1180728,507690000,10723403,550000,1672600,128370938,1452800,278265222,563975000,40000000,300000,391766500,350000,3000000,20739770,236634444,500000,76555000,6180000,54998562,2389502989,196468200,47878944,2791067768
