﻿_id,ภูมิภาค,ชนเผ่าพื้นเมือง,ตำบล,อำเภอ,จังหวัด,Lat,Long,หมู่บ้าน,คำอธิบาย,หมู่ที่,รายงานภาษาไทย,แผ่นพับประชาสัมพันธ์ภ,the_geom
0,ภาคใต้,มานิ,ทุ่งหว้า,ทุ่งหว้า,สตูล,7.102593,99.86313,กลุ่มวังคราม,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000ABCE6A813DF75840B131AF230E691C40
1,ภาคใต้,มานิ,คลองไทรขาว,กงหรา,พัทลุง,7.414359,99.92697,กลุ่มกงหรา,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F9D9C87553FB58408B36C7B94DA81D40
2,ภาคใต้,มานิ,น้ำผุด,ละงู,สตูล,7.097922,99.921745,กลุ่มวังสายทอง,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BA8784EFFDFA5840533C2EAA45641C40
3,ภาคใต้,มานิ,ปาล์มพัฒนา,มะนัง,สตูล,7.029967,99.962685,กลุ่มปาล์มพัฒนา 7,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001B1021AE9CFD584041D653ABAF1E1C40
4,ภาคใต้,มานิ,ทุ่งหว้า,ทุ่งหว้า,สตูล,7.132495,99.83382,กลุ่มราวปลา,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003B342C465DF55840B988EFC4AC871C40
5,ภาคใต้,มานิ,ลิพัง,ปะเหลียน,ตรัง,7.199992,99.84703,กลุ่มเขาน้ำเต้า,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F6B2EDB435F65840B6D8EDB3CACC1C40
6,ภาคใต้,มานิ,ปะเหลียน,ปะเหลียน,ตรัง,7.22228,99.83649,กลุ่มเขาหัวสุม,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000965B5A0D89F5584032384A5E9DE31C40
7,ภาคใต้,มานิ,ปะเหลียน,ปะเหลียน,ตรัง,7.228886,99.84463,กลุ่มคลองตง,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000006494675E0EF658408D0C721761EA1C40
8,ภาคใต้,มานิ,หนองธง,ป่าบอน,พัทลุง,7.1495,100.058395,กลุ่มโหล๊ะหาร,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B709F7CABC0359400C022B8716991C40
9,ภาคใต้,มานิ,หนองธง,ป่าบอน,สตูล,7.129017,100.00458,กลุ่มถ้ำภูผาเพชร,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000005D1ABFF04A0059401B834E081D841C40
10,ภาคใต้,มานิ,เขาพระ,รัตภูมิ,สงขลา,6.996123,100.14783,กลุ่มรัตภูมิ,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000D09D60FF75095940732CEFAA07FC1B40
11,ภาคเหนือ,มละบริ,ภูฟ้า,บ่อเกลือ,น่าน,19.01549,101.21027,มละบริภูฟ้า,"เป็นหย่อมบ้านของบ้านนากอก หมู่ 1
ตำบลภูฟ้า อำเภอบ่อเกลือ  จังหวัดน่าน",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000006137F14754D5940406A1327F7033340
12,ภาคเหนือ,มละบริ,แม่ขะนิง,เวียงสา,น่าน,18.815819,100.52813,มละบริห้วยหยวก,"เป็นหย่อมบ้านของหมู่บ้านห้วยหยวก
ประชากรหลักเป็นชาวม้ง
อยู่ในเขตตำบลแม่ขะนิง
อำเภอเวียงสา จังหวัดน่าน",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003E40F7E5CC215940F67CCD72D9D03240
13,ภาคเหนือ,มละบริ,สะเอียบ,สอง,แพร่,18.682623,100.329414,มละบริท่าวะ,"เป็นการอยู่อาศัยในพื้นที่ไร่ของชาวบ้านท่าวะ ซึ่งเป็นคนพื้นเมือง
อยู่ในเขตตำบลสะเอียบ อำเภอสอง จังหวัดน่าน",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F5F3A62215155940567F8461C0AE3240
14,ภาคเหนือ,มละบริ,บ้านเวียง,ร้องกวาง,แพร่,18.21057,100.41553,มละบริห้วยฮ่อม,,,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000059DE550F981A59402A8D98D9E7353240
15,ภาคเหนือ,มละบริ,สะเนียน,เมือง,น่าน,18.874485,100.554665,มละบริห้วยลู่,"เป็นชาวมละบริที่เคลื่อนย้ายไปจากบ้านมละบริห้วยหยวก
และไปตั้งบ้านเรือนตามโครงการพัฒนาของป่าไม้",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000030116F9D7F235940B2D7BB3FDEDF3240
16,ภาคใต้,มอแกน,บางริ้น,เมือง,ระนอง,9.91145,98.5612,เกาะเหลา,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F9A067B3EAA35840DFE00B93A9D22340
17,ภาคใต้,มอแกน,เกาะพยาม,เมือง,ระนอง,9.82997,98.4573,เกาะช้าง,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000007E1D3867449D58407E52EDD3F1A82340
18,ภาคใต้,มอแกน,เกาะพยาม,เมือง,ระนอง,9.73042,98.404,เกาะพยาม,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000060E5D022DB9958404BB0389CF9752340
19,ภาคใต้,มอแกน,ราไวย์,เมือง,ภูเก็ต,7.79328,98.3315,บ้านราไวย์,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F0A7C64B379558409548A297512C1F40
20,ภาคใต้,มอแกน,เกาะพระทอง,คุระบุรี,พังงา,9.40707,97.848,เกาะสุรินทร์,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000083C0CAA1457658408D5DA27A6BD02240
21,ภาคใต้,มอแกน,บางม่วง,ตะกั่วป่า,พังงา,8.85867,98.2653,บ้านน้ำเค็ม,,,http://iwgia.org/images/publications/new-publications/Moken_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moken_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003EE8D9ACFA905840D61C2098A3B72140
22,ภาคใต้,มอแกลน,บางม่วง,ตะกั่วป่า,พังงา,8.802318,98.26377,บ้านทับตะวัน,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000CE6E2D93E1905840F8FBC56CC99A2140
