﻿_id,fid,date_updat,region,country,prov_state,project,rivers,basin,latitude,longitude,purpose,numb_dams,capacity,size,turbines,dam_height,res_elev,res_area_k,res_capmil,certainty,status,china_ovrs,cost_us_m,financier,financier2,financier3,developer,builder,sionhydrob,contractor,operator,risk_insr,start_date,complet_da,oper_date,hist_notes,trans_line,approv_not,mdb_risk_c,mdb_loan_t,mdb_status,proj_desc,resettl_ge,resettl_pe,resettl_ho,local_name,notes,source,cartodb_id,created_at,updated_at,the_geom
0,mekongdams.395,0,Asia (E),China,"",Dahua Bridge,"",Lancang,26.3368,99.1473,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",74,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DAACFA5C6DC95840F54A598638563A40
1,mekongdams.383,0,Asia (E),China,"",Xierhe Four,"",Lancang,25.5763,100.0656,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",39,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000087A757CA320459404FAF946588933940
2,mekongdams.368,0,Asia (E),China,"",Little Bay,"",Lancang,24.705,100.0914,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",52,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AEB6627FD905594014AE47E17AB43840
3,mekongdams.322,41310,Asia (E),China,"Yunnan Province, Jinghong City",Meng Song,Lancang River,Mekong,21.78,101.147,"","",600,"","",0,519,"","","",Cancelled,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",230,"","","","1st Summit of the Mekong River Comission: http://www.mrcsummit2010.org/Speech-of-Vice-Minister-Song-Tao.pdf http://ns1.mrcmekong.org/download/Presentations/2nd-BDP-reg-stakeholder-forum/3.1.1-Lancang-River-Hydropower.pdf
http://www.reuters.com/article/20",1,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C520B0726849594048E17A14AEC73540
4,mekongdams.381,0,Asia (E),China,"",Shaba,"",Lancang,25.5638,100.0306,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",11,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007DD0B359F50159401C7C613255903940
5,mekongdams.313,0,Asia (SE),Lao PDR,"",Nam Ko,"",Mekong,20.78441,102.11287,Hydropower,"",1.5,Large,"",21,,"","","",Operational,"",0,"","","","","","","","","",0,1996,"","","","","","","","","",,"","","","",255,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DDEEE53E39875940C6A70018CFC83440
6,mekongdams.323,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.78223,100.4629,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",2,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000090D8EE1EA01D594038F3AB3940C83540
7,mekongdams.325,0,"",China,"",Ganlanba,Lancang River,Mekong,21.84386,100.93791,Hydropower,"",155,Large,"",60.5,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",3,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A9A10DC0063C5940AF5E454607D83540
8,mekongdams.326,41310,Asia (E),China,"Yunnan Province, Jinghong City",Gan Lan Ba,Lancang River,Mekong,21.8614,100.914,"","",155,"","",0,533,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",58,"","",Sinohydro is the builder,http://www.probeinternational.org/files/energypulse.pdf,4,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D122DBF97E3A59403FC6DCB584DC3540
9,mekongdams.327,0,Asia (E),China,"",Xiaoganlanba,"",Lancang,21.8614,100.914,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",5,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D122DBF97E3A59403FC6DCB584DC3540
10,mekongdams.328,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.91246,100.78204,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",6,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000354415FE0C3259407DE882FA96E93540
11,mekongdams.329,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.91831,100.28307,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",7,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005C5837DE1D125940FB96395D16EB3540
12,mekongdams.330,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.92233,100.96787,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",8,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000009C6B98A1F13D5940441669E21DEC3540
