﻿_id,Province,District,Commune,Commune_Co,Household,Population,Village_AL,Village_CO,Village_LC,Village_NO,Village_PU,Total_Vill,License_St,Covered_Vi,NonCovered,Shape_Leng,Shape_Area,the_geom
0,Pursat,Bakan,Trapeang chorng,150110,4572,20603,8,0,4,8,,20,Many types of water operators and each type accounts for less than 50% of total villages,13,7,37350.293,8.3011616e+07,0103000020887F0000010000007100000090DD93C782441641401CEB128C4A3541605452A7E8441641A857CAF2CC4A3541801D38A73A45164146257552814B3541F04A5946D24616411F85EB51AE4C354170787A25B148164114AE47D10C4E354150C1A8A4394A164108D7A3D0684F35412041F1E39D4B1641603255F012503541C05B2001AE51164117B7D1B00D4F354150D1911CB35B1641B0726851DD4D35417FD93DF9DF621641384ED111094D3541301895D4B96C1641F0D24DF2154C3541A04E40D3AB6F1641FFB27BB2BE4B35414072F90FBD7616416DC5FED2B74A354140F1630C847E16414DF38ED39149354150302AA9AC851641E6AE253459483541C0D32BE51F8E164138F8C2B424473541B0408262F8931641084625955646354120C9E53FBC99164196218EF58545354150C807FDCF9F16414CA60A968D44354170B515BB1DA41641F54A5976EF43354110D9CE773DAB16411CEBE236D4423541A02A18D50DB11641A8C64B1704423541200681156EB016416E3480978D4135411FF46C5677AE1641F80FE9D7A9403541C086A7D7DCAB1641780B245827403541D02B651964A8164100E78C784D3F3541205A647B3AA41641E0141D39123E354150BF7DDDC19F1641287E8CF9123D354190FF907E939D1641B059F5B9353C354120D26F5FE39B164177BE9FFACA3A35417024977FC69B16410D71AC5B9238354190ED7C7F329C1641DDB5845CC9363541AEB662FFA69C16411E166ADDD834354100000040999B1641180456BEEA32354100EEEB00049A16417424975F36303541E02406C1BF99164198C420800F2F354160EE5A0203971641ED0DBEC0B92D354130E6AE2538901641F5DBD7E15C2B3541B08BDBA8B0891641D000DE221D2935412031082C0A83164168B3EAE3D126354130A91310D17A1641EE7C3F45F4233541BF0E9CF385731641AED85F667A213541FF21FD76806C164198DD9327DE1E3541A0999999F86616413E7958A8371D35411048503C49611641386744E9361B3541F051B85E455C1641DE02096A8D19354190DB6880C4581641B0506BCAB3183541B01C5AE442501641F8CBEE09B4193541CF66D567A7481641FED478E9961A3541E0141D89EC451641A8825169E81A3541E07A14EE083B16419FABAD88361C3541A0BB96D0B7351641F7065F08D41C354190B20C719C341641682BF627BC1D354100C58F717C33164117D9CE47051E3541207C6132903116417814AEA74D1E3541B0605452BB31164198DD9347891E3541B06054D2AE31164188FD65C7E31E3541C020B0B2E230164150742407791F3541C0172693C42F16411CEBE206FE1F354150EA04B4ED2D16410F0BB5C656203541B0F3FD54B72B16412CD49AC69620354120FDF6F5AC291641900F7A26D4203541E05817B736271641F54A59061321354170226CB86424164110143FE648213541A0999919E4211641E86A2B866A213541D010C73A681F16412FDD24867B2135419075711BD61D16412FDD240678213541104850FCE81B1641BEC117E696213541E0B584FC6B1B1641E873B5655D2235411048503CEA1B1641982A1825B6233541E0BE0EDC391C1641708A8E24D32435412051DA5BBB1C164158CA32049C253541E0C798FB191D1641A045B663A3263541402CD45A841E1641EFC9C342AF283541009A081B251E164170CE88022C2935419075715B151D1641B8490C022C2A3541907571DBF41C164148378921402B3541E0C798FBA41C1641CD3B4EE1BC2B3541B035CDFB121C164196B20C214A2C354150E3A5DB7F1C1641ED0DBEE0F52C3541D010C7BA101E164198C42000482E354160FE43FA141F1641A0D634FF4030354110AC1C5A5E1F164140A4DF9EF5303541403EE859B71F1641B4C8765ED0313541404772B972201641A8F1D2BD3533354110BE3059D5201641E895B27C8F353541D02B65996720164188635DFC50363541404772F945201641273108FCF8363541404772392A201641E0C798DBE6373541D02B65993F2016418E75711B3C383541F0F44A594620164157EC2FBBCF3835415050FCD8E12016411083C07ABD393541E03D79580B2216413F355EDA883A354100197397F6231641F8CBEE39753B354140B4C8368525164108B5A6D90E3C3541104625F5C3281641E71DA738353E354160AA60D4392A164110D04458093F3541E0D781F3FC2B1641A5BDC11726403541B06054527C2E164136AB3E5741413541208E75B129301641D578E9D6EC41354120A089702D3216419EEFA7F67F423541507B836F35341641489D8096D342354110F241CFEC341641900F7AF6EC423541BE9F1A2F1635164110143F765D433541901F636E93361641BEC11776BB43354140D6C56DED371641CEAACFF54F443541E08C286D143916414FAF94B5D244354180832F8C253B1641C0D32BD5B4453541107A366B223D164138F8C2549946354190B0E129D13F1641C8E53FB4B547354120A7E808CE411641857CD0539A4835414082E287E44316415DDC4633C749354190DD93C782441641401CEB128C4A3541
1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,40504,1566,7148,0,2,3,2,,7,Many types of water operators and each type accounts for less than 50% of total villages,7,0,33768.28,3.7802732e+07,0103000020887F000001000000C2000000A0E848EE8BD41C41002B8706F3203441004D848D32D61C41489D80060F213441F09E3CECEED81C41588638A6B6213441809ECD2AC4DB1C41686FF0856D223441C042AD6961DE1C41B0E1E9659722344190CB7FC824E11C41D88AFD25792234418014AE4728E31C41764F1EC635223441C0B88D06B0E51C41C8A145C6EE213441A00A46E59BE81C41F54A59E6D1213441E0AE252442EB1C4110143F061E223441B037F80295ED1C414CA60A26A322344180B7404249EF1C414CA60A26B72234417009F9604AF21C41E86A2BE680223441B0ADD8DFD9F41C41A0F831667E22344160764F5E56F81C412FDD24E6B22234416088635D5BFA1C41764F1E46D622344150DA1B7C51FD1C41A0F83166B9223441D0073DDB45FF1C41F54A59C670223441402CD4DA70001D41B8B88D26F5213441B047E13AC9001D41D578E9662A213441907EFBBAB0001D417E1D38A78120344160F5B9DAAA011D4127C28607CE1F3441F0E2361AF1021D41CF66D5671E1F3441F0E236DA2B031D4120B9FC67CD1E3441907EFB7AB3011D41E8263128461E3441D0073DDB48011D4120B072C8B21D3441E0D0225BCC011D419FABADA8311D34419087859A66031D416519E228C41C3441403EE819C0041D411EA7E8E8C41C3441C06B09F981061D413870CEC8071D344110D0449840081D413870CEE8171D3441506210D8C0081D41AC8BDBA8F41C344180E2C79855071D414850FC08A91C34419FABAD98A3071D4170F90F89761C344100197397620A1D41D734EF08D21C3441C098BBD6F80B1D418FC2F528D91C3441F073B5D54B0E1D414850FC28CB1C3441C0FC87B40F111D41E0141D299B1C3441908EE4B2B0141D41E0141D89B21C3441F00DBEB077191D41F0FDD4C8701D3441704DF38EFF1C1D413E795848A41E34419028ED8D1A1F1D41780B24882A1F3441B003E74C06211D4188F4DB47D91F3441B00C71EC14221D4130A2B467442034412031082CB7221D41408B6CC7E02034411071ACCB38231D4128CB1027BB213441A0559FAB0E231D41C898BBC6762234412031086CB7211D413CBD528656233441D0CCCC4C991F1D41F853E3454F24344140D6C5EDFD1C1D412506818512253441C0A8A48EB81A1D4150B81EA5E2253441507B83EF79181D4160A1D68482263441B0847C90F3151D41006F818431273441B07BF23094141D4158CA3284D92734416017B7113B121D41068195E32A293441500E2D32CD101D41986E12234F2A344170D712F2AA101D415005A3824B2B344190A982D197111D41384547A2152C3441B07BF2F07F121D4190A0F8A1D52C3441603255F0D5131D41384ED141392D34418004C5CF14151D41C832C4215C2D3441C0A8A44E74171D41A089B0419A2D344130CD3BCE6C181D41E7FBA901AA2D3441004D848DF9191D415817B7819B2D3441D0D556ACAA1C1D412F6EA341D22D3441A067B3AA40201D4176E09C01032E344120A7E848F6231D41F7E46141A22E344110F9A067C4261D41A0923A21042F34412FDD24C6222A1D41E8043461292F344130EF3845222C1D4178E92661592F344100780B64832E1D414060E520FE2F3441906E12038C301D415F29CB004A303441502EFFE125331D4117B7D1C04330344170006F017C341D41F8EDEB4014303441C064AA204B361D416809F960FE2F34417024977FB1381D412497FF8008303441102428BEBC3B1D4188D2DEC066303441E0ACFA9C493E1D41A69BC420AF303441906CE77BAA401D41ED0DBE60C8303441E0D0225B8F421D414060E5808730344170B515FB02431D414F4013E11B30344170BE9FDA22441D4158204121BC2F344190900FFA89451D41208E7561572F344180D0B3198B461D4176E09C61002F344110B5A679C1461D4180C0CA019B2E3441404772B96D471D4100BC0582172E34415050FC18C1481D41C7293AC2A42D344110C7BAB86F491D4160EE5A026C2D3441E03D79981B4A1D41285C8F22F52C344180EB51B89E4A1D41EFC9C3627F2C344180EB51F8CA4A1D41F8A9F1C2182C344170226CF8FA4A1D41166A4D63462B3441C07493D8F74A1D41302AA9637B2A344180E2C758F04A1D4100780B849D29344110C7BA784D4B1D4165AA60A4DB283441F0FDD4B8924B1D41F085C9C4EF27344180E2C798DB4B1D4150B81EE52D2734416019E2D8FC4B1D41250681854D26344130871659FF4B1D41F853E3657325344160105839A34B1D41764F1E06F32434415F07CE19DC4A1D41802F4C067E2434419087851A40491D41489D8046F923344170A3013C47461D4138B4C88643233441C0EC9E3C00451D418E06F046E62234412EFF21BD40441D41EF384567262234416088639DE0431D4127C286478A2134410E2DB2DD6C431D41CF66D5A7D9203441607FD97D5F431D4130992A0810203441102428FE07431D4175029AA80F1F344160764FDEFD421D41AC8BDB887C1E34418036ABBE7C421D417FD93DA9961D34410012147FF5411D41989999A9CC1C344191ED7CBF78411D41B059F5E9F91B344100098ADF71411D4108AC1C8A991B344191ED7CBF8D411D41A4703DCA531B3441F051B81E7B431D41158C4AAA451B3441CE88D29E78431D41304CA66A6B1A344160643B5FF9421D41AE47E16ADE19344191ED7CBF82421D41009A088B81193441B0ADD89FD5411D418095434BF8183441B0A44E0016411D41283A92AB3E18344150499D807B401D417E8CB92BE817344130772DA1713F1D41D0DEE0EB8517344180B74042FE3C1D41B515FB0B3B173441CFF753A3B33A1D41984C154CEB16344150CA3204F8381D41ED9E3C2C86163441B013D0C4E0371D4124287E6CED15344110265345BE361D41E895B28C75153441F053E365A4351D41CDCCCC2C2A15344110022BC704331D41D8ACFACCB2143441D054C1E8812F1D4158A8350D15143441305530AA772C1D41668863ED9A13344160C3D3ABC9281D4148BF7D4D45133441D0C342EDA9251D41E4839E6DED123441A0E848EE87231D41C7BAB8ED9E123441E05F760F01211D41180DE06D39123441F00DBE303E1E1D4128ED0DAEBB11344190A982D1851C1D4198081BAE8A1134412073D792B0191D410824284E64113441807CD0734F171D410824282E55113441A02A18D58E141D417D3F35CE24113441B0E1E915E7121D41180456AECD103441C08F31B711101D41508D976E19103441BF7D1D78470E1D4116FBCBCEA30F3441C06B09792F0C1D41F831E62E590F344170BE9FDAD1081D41684DF3CE1B0F34410088F4DBA5051D4120DBF9AE000F3441D0A3707D56021D41D868000FDE0E3441A0081B9EE9001D4194F606AFC20E3441E03FA45F8AFD1C41BE9F1AEF780E34414092CBFF1CFD1C41772D218F6F0E3441408B6CA727EC1C41B896902FFD0C344190DD9387C4EB1C4120D26F0F440D344190DD930783EB1C41A0D6348FC60D3441408B6C67C3EB1C41772D21CFF60D344130CB104791EC1C4194F6064F3E0E3441605DDCC6BFEC1C41CE88D22EB80E3441F041CFE6B5EC1C4197FF90AE430F3441D078E96680EC1C41F83A704E8E0F34414094F6862BEC1C41EE5A422EF60F3441605452A74FEB1C41C4B12E4E1E103441604BC8C722EA1C4198081BAE3E1034414082E2C7BBE91C4128ED0D4E63103441AF9465489EE81C41FE43FACD7F10344190CB7FC84EE81C41A8F1D28DDD10344120B0722828E81C41569FAB8D3711344170029A88ACE71C417068912D66113441E0141D49A0E61C41E4839EAD49113441E00B93E9B2E51C41569FABAD2011344190B0E129F2E41C410E2DB22D1611344100C3642AD0E31C41569FABAD1F1134411083C0CA0BE31C41C7BAB80DEF103441500C02AB89E21C41A8F1D26DB41034418195438BF2E11C41180DE02D8E103441203108AC1CE01C418048BF2DD410344190438B2C05DF1C41C7BAB86DD7103441201FF4EC2ADE1C41C7BAB86DCF10344140E8D92C1BDE1C419031776D701134411E166A4DADDC1C41D7A3702D72113441E0839E4D4BDC1C41ADFA5C8D9A11344140DF4F0DE7DC1C418051496DCC11344140E8D9EC82DD1C41201FF42C8C123441B003E74C4DDD1C41865AD38CDE123441B00C71EC31DE1C414ED1918C6F133441005F980C43DD1C41E0BE0E0C94143441E08C28EDAADB1C417E8CB9CB5715344140DF4F4D01DB1C4160CC5D2B21163441509FAB2D0CDA1C41009A08CBD4163441FE43FA2DE8D81C41304CA64AA91734412004568EA4D71C41E8E2366AA21834418016D98E59D61C41403EE8E947193441E068006FF2D51C411895D4C97219344110E9B7EF05D41C41C042AD09C2193441A0E848EE8BD41C41002B8706F3203441
2,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,250401,3725,18340,5,0,8,11,,24,Many types of water operators and each type accounts for less than 50% of total villages,10,14,24567.143,2.7406906e+07,0103000020887F0000010000004B000000A8F1D2CD3FD8204196438B8CF6F2334138DF4F0D76D920414ED1912CFCF2334140F163EC79DB204196438B2C3FF33341D8F97E8AA4DF20411748504C11F43341A88251E90CE22041E0BE0ECCE7F433414082E2A705E5204198559F6B1CF63341A0EFA7C66AE720419E5E29CB63F73341A0F831665CE820412063EE6AF9F7334150AF940597E92041809ECD4A5FF83341A80A46A535EA204177BE9F6AD3F8334158C1A8A44EEB2041CE1951AAABF93341C8EEC9C3EFEC204188B0E109C4FA3341986E12A36DEE2041355EBA2941FB334148257542C9EF20417DD0B3C96CFB334128651922BFF02041403EE86912FB334110A5BDC1C7F1204178C7290A89FA334169006F81CBF22041A067B32A63F9334118AE47A192F320418095430B2AF83341F8EDEB0089F4204100917EABB8F73341C064AAA046F5204150E3A58B65F733416809F9E097F42041C5FEB2EB3FF73341F8DBD7C1C8F220411851DA0BBCF63341109C338250F22041ED9E3C6CCCF53341A089B0E1B4F3204196438BCC36F53341C05B20C105F52041E895B26C00F53341A8A44EC0EBF62041143FC64CFCF4334190E4F21FE4F72041201FF46CA4F43341C86D34C081F7204110363C4DEAF3334150499DA0EAF6204128F697ED0EF3334188D2DEA08EF62041B7D100AE12F233416809F9209FF62041D0915CEE45F13341E02D90E0C8F72041C0A8A4CEB3F0334190ED7CFF17FA2041508D970E0DF1334140A4DF7E96FB2041E851B82ED8F03341C876BEBF2FFA2041F6285C4F3EEF334190E4F27FDCF920419FCDAACF8BEE3341378941206EF92041B88D0630B3ED33413880B740BBF82041D04D6250C8EC334130772DC1D9F72041C064AA100BEC3341D712F2C184F620414F4013B1FFEA334180B740A2D9F52041A0923A9196EA3341B84082C273F52041B072687123EA33410893A96218F52041B07268111CEA3341401CEB827AF42041B07268710FEA3341986588E35BF32041E7FBA9115CE9334150B81E4560F02041462575324BE7334158302A09A7E8204165AA605433E23341C8BAB86D86DF204120FDF675C6DD3341C0A8A44EC6DD2041666666D6ABDC3341487B832F2ADC20411CEBE2765EDB3341B8847CB07FDA2041506B9A1792D9334178E9265173D92041A0B4373819D83341B0FA5CEDAAD820416DC5FE5252D7334118E2585795D7204168B3EA034CD73341E8AE2524C6D42041C3F5287C7ED7334198900F5A8ED2204140CF66A5AAD73341605DDC26BFCF2041371AC0BBE9D7334108462515DDCF204127C28617EDD83341280F0BB5DBCF20410C022B77B4D93341D0BCE3D4D4CF204138B4C8D6A1DA3341104FAFB4EECF2041802F4C56C3DB334148E17A14EECF2041DE93879583DD3341D8CEF75369D020419C33A214A3DF334168BC7453D5D0204158D3BCB3C2E1334170C5FED2FDD02041FFB27B32A3E4334190976E92BBD12041A089B03187E6334170CE8872FFD0204107CE19F1DEE7334138454772DFD020415452279004EA334178E09CB1B8D1204110F241CF2FEC334178F2B0B018D320411804560E6DEE33416744698F24D5204158A8354D2DF13341880D4F4F5AD5204176711BED65F13341684DF3AE02D620413EE8D96C17F233411904564E35D72041C0EC9E0CB4F23341A8F1D2CD3FD8204196438B8CF6F23341
3,Kampong Speu,Odongk,Preah Srae,50507,2012,9426,4,0,8,6,,18,Many types of water operators and each type accounts for less than 50% of total villages,8,10,26985.89,3.4770252e+07,0103000020887F00000100000075000000F085C91432911C4158A8351D92EB334160AA605429921C4158A8357DA1EB3341E0CEF793F3921C4176711B3DE2EB3341E0D7817311941C4104560E7D07EC33412073D71293951C4104560E5D08EC3341207C61B2AB961C4176711B1DF8EB3341E0F21F525F971C41E78C283DE2EB3341D032C47120981C41E78C283DDEEB33413F575BB1FF981C41D8ACFA5C4FEC33412097FF10AC991C41F775E07C89EC3341F0164850449B1C413EE8D91CA9EC3341603BDFCF1F9C1C41143FC63CD4EC3341C08D06B0C19B1C41C0EC9E7C2BED334130A913107A9B1C41DDB5845C69ED3341D056EC6FC69B1C41B00C713C9FED3341800D4FAF1B9D1C4188635DDCC9ED334110FBCBEE2B9E1C4188635D1CDDED3341C0A8A4CEBF9E1C414ED1913C65ED334130CD3B0EB59F1C41075F987C53ED3341C0BAB84DDDA01C414ED1913C76ED3341B0FA5C2D8CA11C41F87E6A9CCDED3341807AA5EC05A31C4140F163FCECED33411068226C94A41C41787AA57C5FED3341C01E85ABE9A51C413008AC3C52ED3341A067B36AD4A71C413008ACDC62ED334190B0E169BCA91C41075F981C92ED3341C04B374928AB1C41075F987CA3ED33414070CE8807AC1C4124287E5CDBED33416039B4483FAC1C41F87E6ADC14EE33414082E2C700AE1C415EBA49FC64EE3341605DDCC635B01C41A52C437C8AEE3341509D8066F4B01C41341136BCA3EE3341E08AFD65FEB11C41984C15FCFCEE3341A001BC85A1B21C416EA301DC2CEF334130E6AEE5B5B21C41886CE7FB64EF3341A001BC8545B21C41C5FEB21BDDEF33416F8104C52CB71C41DD2406E100F03341904160E501BB1C4176E09C51CCEF3341A001BC05D7BE1C41E4839EAD51EF3341D07F48BF4DC11C4138DF4FAD76EE3341B0A6790743C21C41D8F0F45A5EED334150FC18F3FCC11C41D044D8C02BEC3341107A36AB07C11C41A0F831B62DEB334110D9CE7758C01C41903A018DA1EA33417009F9E0BFBF1C41508D97BE8AE93341E0240601F7BF1C4140A4DF7EEAE8334110B7D100C6C01C413D9B55FFE6E733416F1283C0BDC11C41C876BEDFFCE63341505227E00BC31C4198C420001DE63341E03FA41F97C41C41FDF6750067E5334140AD691E81C71C4178F2B080F0E433412EFF217D6BCA1C41A69BC4E0D6E433412051DA5B6ACD1C41A69BC480E8E43341907EFBBA7ACF1C41ED0DBEC006E53341F0E2369A3ED11C41A69BC480FCE4334110B5A6F9ABD21C414060E540BAE4334110BE3019C8D31C412497FFA08DE4334130A2B4F776D71C4186C95421D7E3334180F4DB5715D71C4169006F0199E3334170226CB822D61C41A089B061FEE233419FABAD18B1D51C41AD69DE619EE23341D034EFF84DD51C41482EFFA14AE2334180D0B359B6D31C410F9C3362C6E1334190900FBAEED21C41462575422CE13341AF94658855BF1C41FDF675C0BAD23341B0506B1A1FBF1C41068195A392D2334120B9FCC746BA1C413F355E4A5DCE334120C9E5BFA9B01C412DB29D4FAFC833419028ED0DAEAE1C41075F986CF7C833417FFB3A309EA81C41886CE7EB66CA33416017B791E1A41C414703784B49CB334100BC051216A41C41A83E576B90CB3341908EE4B2B8A11C41907EFB0A58CC334140E17A94A59D1C41D8F97E8A57CD3341608FC2B5449A1C416DE7FB0973CE3341FF21FD3635971C41287E8CC965CF3341A0B437F8C4931C41278716695CD03341F0F44A190C911C4175029AC869D13341709A775C30891C41682BF6C7B8D2334150D1911CD0881C41F80FE9C7D4D23341805AD37C19881C4117D9CEC70CD3334111363C3D3A871C4130A2B4E740D3334130ED0DBE43851C41506B9AE76ED33341F051B81E94831C41506B9A676CD3334190ED7C7FE9811C4198DD938767D33341701B0DE076801C416E3480C78DD3334190DB6800B17F1C41408B6CA7B2D33341C0529661E07C1C41EF38452708D433411093A942387A1C41E058170760D43341AF25E44311771C411CEBE2E6C0D4334150B81E8531741C41E561A12644D53341F053E32518721C41802F4C0603D633412FDD240616711C41686FF085C9D63341C0C11766DF701C416C787AA5D4D73341904160651B721C41982A1845BDD83341006F81C4FE731C41F085C9247DD93341108A1FA3C6761C4148E17AA449DA3341A08026C2EB781C41C8E53F24D9DA334190D2DE209A7B1C41905CFE437EDB3341409B555FB87E1C41A045B64343DC334190FF90FE72801C41B02E6E43F1DC334150BF7D5D89821C4126530523E9DD3341C0EC9EBC2A841C41C520B002B7DE3341301AC0DBF4851C41A86054E292DF3341D010C7BAA0871C4166F7E4419BE0334180D0B399CB891C4169006F41B9E133415050FC58F88A1C4196B20C01A7E23341A0B437F85C8C1C4108D7A38098E3334110D9CEB71E8D1C4118C05BA046E43341001973D79E8D1C41D656ECBF43E53341F075E05C218F1C41D81B7CC196E6334160DC4683B4901C4125068185AFE7334170DE714A61911C4140CF6615E5E833418016D94ED1901C419FABADA8AEE93341500C02EB7A901C41E6AE25A43EEA334190218EF5AD8F1C41C8C342FD73EB3341F085C91432911C4158A8351D92EB3341
4,Kandal,Ponhea Lueu,Tumnob Thum,80913,1804,7814,1,0,9,9,,19,Many types of water operators and each type accounts for less than 50% of total villages,2,17,35461.977,2.6732458e+07,0103000020887F0000010000008200000090900FBAEED21C41462575422CE13341A0B437F878D71C4198779C22E7E0334140B4C876C5DA1C410893A962E9E03341F07C3F3540DE1C41363CBD42CDE0334180855A13A5E21C4160E5D0C2B9E0334100AAF1D2A2E31C411873D7A2B9E03341404ED11158E61C41F8A9F1E289E03341603255F0D2E91C41265305C36DE0334130CD3B4EC6EE1C41C01726C34BE0334190438B2CA7F21C41A54E40E31DE03341005F980CB4F21C41204A7B839CDF3341D0D556AC9FF31C41789CA2E34CDF33414003780B8FF51C41857CD083EFDE334130431C6B97F61C41857CD083F7DE3341A0703D4A9AF81C4168B3EAC3BDDE334100CCEEC952F91C4100780BC47FDE3341E002094A6EF91C411058398416DE3341305EBA8931FA1C4165AA60E4B8DD3341406744E954FB1C41B8FC872472DD334150302AA9B2FB1C41C6DCB5E408DD334190B96B0989FB1C41280F0B053ADC334190B96B89C3FB1C41A60A4645BBDB334100D578A9C6FB1C41DE93874524DB334100C364EA06FA1C41686FF0452CDA3341807AA56C80F51C411FF46C46EBD8334130CD3B4E3AF21C41D578E966B3D7334130C4B1AE82F11C41A8C64B87CDD63341F0285C0F77F01C414082E28771D5334110E9B76F02F01C413E79582863D43341A0C420B061EF1C4190CB7F68FDD3334190B20CF1EDEC1C41CC5D4B2862D43341E0FBA971A3EB1C41CC5D4BC85CD433415005A3D26EE91C4110D0448859D4334150EA04B4EDE51C4107F01628ACD433418061329548E31C41DC460348C7D43341E061A1D6ECDF1C4120B9FC27CAD43341A0BDC11711DD1C41506B9AE79BD53341F0F44A193FD91C41FC187367DBD5334110BE3019F7D91C41682BF6C7B2D43341601058F92FDA1C4120B072688CD3334110BE3059E4DA1C41C854C1A8E5D2334160105839C5DA1C41C74B3749D0D13341F0EBC0B963DA1C41EEEBC0898ED03341F0D9ACBA65D81C41B059F5A910D03341E0D0225B1DD81C411083C06A37CE334170B5153BB6D81C41809543EB08CD33412063EE9A2AD91C418095438B14CD3341B0506B5A66DA1C41A83E570BE4CC334110B5A67954DC1C414703788BA5CC3341A0A2233990DD1C41283A92AB73CC3341C0749318C2DE1C4170AC8B6B8ACC3341505986380EDF1C410D71AC4B48CC334130992A18D5DF1C410D71ACCB4FCC3341505986381DDF1C41F0A7C6AB08CC33413087169918DE1C416EA3018C76CB3341B0627F5960DD1C415EBA492CD5CA3341F0EBC079DBDC1C4188635DEC96CA3341F0E2361AB9DB1C41D0D5568CA7CA3341009A085BF3D91C4188635D2C92CA3341E0C798BBA2D81C4140F1638C72CA33410088F45B1DD81C41A023B90CB0C933412051DA5B82D81C4148C807ADFCC83341B035CDFBF1D81C4110363CCD7AC8334150E3A55B57D91C41D7A370AD0EC83341301AC05B70D91C4128F6978DB0C73341301136BC57D81C410E2DB22D68C733416088631DDFD51C41607FD96DFCC63341D09AE69DC1D41C41D49AE64DDFC6334140A4DF3E69D21C41B7D100EE97C6334110B7D1402FCE1C417D3F350E03C63341205305A348C91C41F83A704E5AC53341C0DCB54484C51C41508D978EE7C43341C0C1172689C21C415D6DC54E61C4334130CB104778C01C41F831E6CE0AC43341F026318820BE1C4194F6064FAFC33341D054C1A8CCBC1C410612144F8BC33341406744E9DABB1C4110F241AF1AC33341209E5E6995BB1C4120D26F4FB6C2334100D578E99BBB1C417424972F58C23341E00B936975BB1C4110E9B74F04C23341B0F3FD94BABA1C41C064AA7077C133414F1E16EA9ABA1C41000000905FC133411083C0CA5CB91C4144696F305AC03341E0F0F44A10B91C4178F2B0D0C1BF3341C0270F4B4CB91C4130772D71A3BE3341D0E76AEBEBB81C412F6EA3318DBD3341A0559FEBA7B81C41D712F2F1CBBC3341D0DEE00B81B81C41A8605472E8BB33412031086C87B81C41363CBD52FEBA3341106822AC95B81C416DC5FE525FBA3341A04C158CD0B81C41166A4D13ADB93341A04C15CCD8B81C4188855AF394B93341A04C154CE1B81C41F8A067D37BB933411068226CF0B81C41204A7BF34EB9334180832FCCFAB81C41E8B7AFB3CFB8334140F1630CF5B81C4158CA327498B73341D0C342AD11B71C419F3C2C74A4B73341DE718A0E11B41C41C8E53F1464B733414260E5D0EFAE1C41B8FC8754A1B6334150FC18F3E7A91C4155C1A8942AB633415F984C95F9A41C41182FDD549EB5334120EBE2F688A11C41FE65F77443B53341403EE899989A1C4108462535B6B43341E0D0229BB6971C410846251598B43341301136FC62951C411826537527B43341805AD37C36941C414FAF945581B33341F06C567D60931C4120FDF63599B2334140AD695E68911C41F54A5916B5B13341701B0D20D98D1C412CD49A5606B133416F128340C68C1C412CD49AD6F9B033414F4013E15C8B1C410F0BB576B5B0334160F7E461BB891C41605DDC5651B033410081950322861C4198E61D179BAF33411026534504821C4136AB3E7741AF3341605DDC46AD7E1C4136AB3EF725AF3341D06F5FC7717D1C4136AB3ED726AF334130D49AA6B27E1C41A8CFD53621B03341006F81C4C6821C41A001BC95BDB2334170006F8181881C411D3867D4FAB533410088F45B7C931C41D50968D2D8BA3341608FC2750EA01C4188DB68F0C0BF334110B7D18018A51C4167D5E72AC3C133416F128380F3A51C419EEFA7761AC23341D032C4F1BCA61C411804567E32C333411048507C9CA91C41582041B100C5334120C9E5BFA9B01C412DB29D4FAFC8334120B9FCC746BA1C413F355E4A5DCE3341B0506B1A1FBF1C41068195A392D23341AF94658855BF1C41FDF675C0BAD2334190900FBAEED21C41462575422CE13341
