﻿_id,id,map_id,name,country_codes,comp_reg_no.,address_1,address_2,address_3,province,jurisdiction_comp_reg,director,director_n,opencorporates_link,comp_type
1,od_company_1,elc_gdc_44,30/4 Gialani Co. Ltd,kh,"",21B St. 456 ,Sangkat Tuol Tumpung ,Khan Chamkar Mon,Phnom Penh,Vietnam,Nguyen Sinh,Vietnamese,"",""
2,od_company_2,elc_gdc_14,7 Makara Phary Co. Ltd. (previously Heng Development Co. Ltd.),kh,"","No.35, St.118 ",Sangkat Mitta Pheap ,Khan 7 Makara,Phnom Penh,Cambodia,Kim Sophary,Unknown,"",""
3,od_company_3,elc_gdc_80,Agri-Industrial Crops Development,kh,"",175 St. 155 ,Sangkat Tuol Tumpung Ti Muoy ,Khan Chamkar Mon,Phnom Penh,China,Zhang Zheng Wei,Chinese,"",""
4,od_company_4,elc_gdc_81,Agro Forestry Research,kh,"",52 St. 294 ,Sangkat Boeung Keng Kang Ti Muoy ,Khan Chamkar Mon,Phnom Penh,China,Su Jianhua,Chinese,"",""
5,od_company_5,elc_gdc_6,Agro Star Investment,kh,"",55Eo St. 53 ,"Group 31, Sangkat Phsar Thmei Ti Muoy",Khan Doun Penh,Phnom Penh,Cambodia,Sok Mony,Cambodian,"",""
6,od_company_6,86,Alex Corporation,kh,"","#CE4, St. 265 ",Sangkat Teuk L'ak 3 ,Khan Tuol Kouk,Phnom Penh,Cambodia,Lav Eav Chong,Cambodian,"",""
7,od_company_7,85,Allumina (Cambodia Vietnam) Co. Ltd.,kh,"","#61, St.315 ",Sangkat Boeung Kak 2 ,Khan Toul Kok,Phnom Penh,Cambodia-Vietnam,Unknown,Unknown,"",""
8,od_company_8,elc_gdc_233,Am Phal Focus (Cambodia),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
9,od_company_9,"elc_gdc_261,elc_gdp_401,elc_od_298,elc_od_296",An Mady Group Co. Ltd.,kh,"","Phum Tonle Beut Leu, Khum Tonle Beut, Srok Tboung Khmum","","",Kampong Cham ,Cambodia,An Mady,Cambodian,"",""
10,od_company_10,elc_gdc_254,An Sophy Farming (Cambodia) Co. Ltd.,kh,"","Street Phoum Tonle Boeut Leu, Khum Tonle Boeut, Tboung Khmum District","","",Kampong Cham,Cambodia,An Sophy,Cambodian,"",""
11,od_company_11,"229,270,273,269,271,000,000,000,000",Anging (Cambodia) Invest Company Co. Ltd.,kh,"","#134, St. 122, Sangkat Tuek L'ak, Khan Tuol Kouk","","",Phnom Penh,China,Liu Jin Dong,Chinese,"",""
12,od_company_12,84,Angkor Metal Cooporation Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
13,od_company_13,elc_gdc_267,Angkor Sugar,kh,"","211 St. 93, Mao Tse Toung Boulevard, Sangkat Tuol Svay Prey, Khan Chamkar Mon","","",Phnom Penh,Thailand,Tai Wanakornkul,Thai,"",""
14,od_company_14,276,Angkor Thmorpich Resources Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
15,od_company_15,38,Angkor Wat Cement Ltd.,kh,"","P07, (Borey Canadia), St. Plaza, Sangkat Tuek Thla, Khan Sen Sok","","",Phnom Penh,Thailand,Suchart? Arnupavatham,Unknown,"",""
16,od_company_16,220,Angkor Wat Minerals Limited,kh,"","#11, St. 360, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Australia,Cham Borey,Cambodian,"",""
17,od_company_17,291,Angkorwat Cement Limited,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
18,od_company_18,43,Anquing Cambodia Investment Company,kh,"","#134, St. 122, Sangkat Tuek L'ak, Khan Tuol Kouk","","",Phnom Penh,China,Unknown,Unknown,"",""
19,od_company_19,196,Anshan Iron & Steel Group (15%),"","",Unknown,"","","",China,Unknown,Unknown,"",""
20,od_company_20,221,Asia Pacific Gold and Copper Co. Ltd.,kh,"","#01, St. 528 corner St. 608,? ?Sangkat Boeung Kak 1, Khan Tuol Kouk","","",Phnom Penh,Australia,David Andrew Evans,Australian,"",""
21,od_company_21,299,Asia Thai Mining Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
22,od_company_22,elc_gdc_26,Asia World Agricultural Development (Cambodia) Co. Ltd.,kh,"","1159, National Road 2, Sangkat Chak Angrae Leu, Khan Mean Chey","","",Phnom Penh,China,Wan Ylu Ming,Chinese,"",""
23,od_company_23,195,Astra Resource,"","",Unknown,"","","",UK,Unknown,Unknown,"",""
24,od_company_24,"2,11",ATI Petroleum Ltd.,"","",Unknown,"","","","","","","",""
25,od_company_25,elc_od_412,Ba Ria  Kampong Thom Rubber Development Project,kh,"",Unknown,"","",Phnom Penh,Vietnam,Unknown,Unknown,"",""
26,od_company_26,197,Baosteel Group (20%),"","",Unknown,"","","",China,Unknown,Unknown,"",""
27,od_company_27,306,Bavico (Cambodia) Mining,kh,"","#36, St.271, Sangkat Tumnup Teuk, Khan Chamkarmorn","","",Phnom Penh,Vietnam,Mr. Tran Cao Sang,Vietnamese,"",""
28,od_company_28,"elc_gdc_159,elc_gdc_211",Bean Heak Investment Co. Ltd. (Chu Se),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
29,od_company_29,elc_gdc_229,Best Royal (K) Co. Ltd.,kh,"","Trapaing Srer village, 2 Thnou commune, Snoul district","","",Kratie,Cambodia,Tran Thai Ninh,Vietnamese,"",""
30,od_company_30,207,BHP Billiton World Exploration Inc and Mitsubishi Corporation,"","",Unknown,"","","",Australia-Japan,Unknown,Unknown,"",""
