﻿_id,FID,the_geom,Date_Updat,Region,Country,Prov_State,Project,Rivers,Basin,Latitude,Longitude,Purpose,Numb_Dams,Capacity,Size,Turbines,Dam_Height,Res_Elev,Res_Area_K,Res_Capmil,Certainty,Status,China_OVRS,Cost_US_M,Financier,Financier2,Financier3,Developer,Builder,SionhydroB,Contractor,Operator,Risk_Insr,Start_Date,Complet_Da,Oper_Date,Hist_Notes,Trans_Line,Approv_not,MDB_Risk_C,MDB_Loan_T,MDB_Status,Proj_Desc,Resettl_Ge,Resettl_Pe,Resettl_Ho,Local_Name,Notes,Source,Partner
1,mekongdams.1,POINT (104.86932400000009 10.656400000000055),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,10.6564,104.869324,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
2,mekongdams.2,POINT (104.52529100000001 11.573209999999982),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.57321,104.525291,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
3,mekongdams.3,POINT (104.52529100000001 11.573209999999982),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.57321,104.525291,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
4,mekongdams.4,POINT (104.593422 11.95385000000001),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.95385,104.593422,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
5,mekongdams.5,POINT (104.593422 11.95385000000001),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.95385,104.593422,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
6,mekongdams.6,POINT (105.43673700000002 12.1085),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.1085,105.436737,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
7,mekongdams.7,POINT (105.43673700000002 12.1085),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.1085,105.436737,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
8,mekongdams.8,POINT (108.10073900000006 12.140709999999991),0,Asia (SE),Vietnam,"",Duc Xuyen,"",Mekong,12.14071,108.100739,Hydropower,"",49,Large,"",88,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
9,mekongdams.9,POINT (105.18551600000004 12.193720000000063),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.19372,105.185516,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
10,mekongdams.10,POINT (105.18551600000004 12.193720000000063),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.19372,105.185516,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
11,mekongdams.11,POINT (108.05402400000011 12.273810000000033),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.27381,108.054024,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
12,mekongdams.12,POINT (103.28369900000004 12.273859999999992),0,Asia (SE),Cambodia,"",Pursat 1,"",Mekong,12.27386,103.283699,Hydropower,"",100,Large,"",51,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
13,mekongdams.13,POINT (108.04325900000006 12.277900000000052),0,Asia (SE),Vietnam,"",Buon Tua Srah,"",Mekong,12.2779,108.043259,Hydropower,"",86,Large,"",83,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
14,mekongdams.14,POINT (103.6148610000001 12.28423000000003),0,Asia (SE),Cambodia,"",Pursat 2,"",Mekong,12.28423,103.614861,Hydropower,"",10,Large,"",40,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
15,mekongdams.15,POINT (108.07575200000011 12.372660000000046),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.37266,108.075752,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
16,mekongdams.16,POINT (107.91838800000002 12.377400000000016),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.3774,107.918388,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
17,mekongdams.17,POINT (108.1203540000001 12.387080000000061),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.38708,108.120354,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
18,mekongdams.18,POINT (107.64646100000002 12.387930000000047),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.38793,107.646461,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
