﻿_id,geometry,map_id,name,province,district,commune,landarea_h,capital,developer,cdc_num,date_cdc,sub_decree,date_sub,cur_status,pre_status,com_invest,reference,referen_kh,last_update,language
1,01060000A0887F0000010000000103000080010000002C0000006857F9C4BA7D27412D51D406BF3D374100000000000000000DE84F4AA77C274199E3B3A5343D374100000000000000003A33438D857B27418FD394861B3D37410000000000000000362843102E7B2741E670B5BD2B3D37410000000000000000E413CB3D387A2741AB258445F43C37410000000000000000804C3AF2AE7827415E93DB869B3C374100000000000000004DD214934C782741FC52D805FA3C37410000000000000000A6B64FEC29762741A0B21390AC3C374100000000000000002090773E4275274145BA67EEAE3C37410000000000000000EA0DE085FE7427410850C9A7B23C37410000000000000000A98CA6A9CA74274182B7806ED03C37410000000000000000F93BDA6F71742741C7E4FEED043D37410000000000000000AFE27D530B74274179F040D21C3D37410000000000000000E81311BF277427417AD025E1E33D37410000000000000000108301FAD2732741CF74415B4E3E37410000000000000000061E026C1174274176EDC3A6533E37410000000000000000C0D245403E74274148F008D45D3E374100000000000000009A8A00FB6E742741C5D26F7B9D3E3741000000000000000060ABE78B2E7427412104B6BB713F37410000000000000000CB063B5308752741459EFA78E63F374100000000000000004EECF116C2742741E514973AE14037410000000000000000BB43A65E8C7427412AABF2221A413741000000000000000085DE476753742741467D3314774137410000000000000000680632144F742741F24AE751CF4137410000000000000000B375A435EC732741E67955CB86423741000000000000000088735A25E4742741E719BAA47B4237410000000000000000F044B98852752741FE66D04B6D4237410000000000000000148E6EEDB47527415C6A2706464237410000000000000000B52C3F30127627419C5EF2F0244237410000000000000000586B1DAA5A76274117CE9A0B294237410000000000000000105EEF67BF7627419C0D8E3E094237410000000000000000808B69C78E782741226A00F37841374100000000000000000FDDB513087927415AA40A263F413741000000000000000010D930D54B792741DABECF8D35413741000000000000000070563A17E9792741A49EB7E0EB403741000000000000000074AFD541FF792741BFD558C0AA40374100000000000000002ACBB895197A27417AB6F0AC884037410000000000000000FFEDEF50487A27417856A8987A4037410000000000000000A869E4B7267B2741B80D4CB4834037410000000000000000992BD024297E27419CCAD03B943F3741000000000000000038082584AF7D2741A041513E433F37410000000000000000EE2275682E7E274117F27E73963E37410000000000000000407DB62EE37E2741EA5353FD043E374100000000000000006857F9C4BA7D27412D51D406BF3D37410000000000000000,23,តំបន់សេដ្ឋកិច្ចពិសេស ទ្រី ភាព អូរយ៉ាដាវ,រតនគិរី,អូរយ៉ាដាវ,ប៉ក់ញ៉ៃ,136,44994360,លោក ទ្រីភាព,765/13,ថ្ងៃទី ១៩ ខែ មេសា ឆ្នាំ ២០១៣,219,ថ្ងៃទី ០៧ ខែ ឧសភា ឆ្នាំ ២០១៣,កុម្ភៈ​ ២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_219__07.05.2013.pdf;screencapture_stimson__13.10.2020.pdf,អនុក្រឹត្យ_លេខ_២១៩__០៧.០៥.២០១៣.pdf,9/4/2014,Khmer
2,01060000A0887F00000100000001030000800100000025000000076D1469DBFA2241F369A6792BA832410000000000000000BA400465B3FC2241F52233D564A832410000000000000000A49AFFC037FE2241FD5DDF946FA7324100000000000000009E915DD141FE2241A9965C4724A632410000000000000000F7801DED2B002341B73783F123A6324100000000000000002A182AF89D0023418017111FA4A432410000000000000000DA37A8F3A30023419F40400A8EA4324100000000000000005E1A6405F2002341C5BCB13EC7A332410000000000000000C63A4569F4002341945B05959CA3324100000000000000000EBF61760E012341F2E0597884A332410000000000000000A68E5E942D0123410A73E6C27AA332410000000000000000876245185A012341956B534678A332410000000000000000E6EAD27B9E012341F3C0CC106CA332410000000000000000CC0C360B08022341AB99D5B86AA332410000000000000000EC738C6C7E0223416B5191F033A332410000000000000000CC0F87D47D022341C799C555F9A232410000000000000000F2622FF9CE0123417238F3EBF5A23241000000000000000073D34810CD012341B3A43B1257A2324100000000000000002A5CFB9E4701234191D4CAA650A23241000000000000000092CD71CC45012341020F68BF2FA2324100000000000000003E1E3760AA002341F48E579021A2324100000000000000008BC147D539012341AD2566451AA1324100000000000000006D5D5FA677002341B74A1578EBA03241000000000000000089DE1A89780023414029A07E75A032410000000000000000EEE42E9CA4FF2241CFB597304EA0324100000000000000000D049FF93EFE22418887EC374DA032410000000000000000D065509B11FE2241563A88E9819F32410000000000000000F45CCC2274FB22413807C54C8A9F32410000000000000000439ABCCE07FB2241266CB32B62A032410000000000000000B39B1885CDFA2241A9DEF66045A132410000000000000000F7A303708EF7224173634EA244A1324100000000000000003FD80B8F9BF72241132B8ABF90A43241000000000000000068CF4FF853F822413017C05892A4324100000000000000005234A0D556F82241F0D6C106B8A532410000000000000000CBD7DE7953F822416DB358B727A632410000000000000000BD1AA28DCDFA2241B2B2B4682BA632410000000000000000076D1469DBFA2241F369A6792BA832410000000000000000,3,តំបន់សេដ្ឋកិច្ចពិសេស ម៉ាន់ហាធែន,ស្វាយរៀង,ចន្ទ្រា,បាវិត,157,15000000,Mr. Clement Yang (Taiwan),2942,ថ្ងៃទី ២៨ ខែ សីហា ឆ្នាំ ២០០៥,135,ថ្ងៃទី ២៩ ខែ វិច្ឆិកា ឆ្នាំ ២០០៦,កុម្ភៈ​ ២០១៤__ក្រុមហ៊ុនបានកសាងហេដ្ឋារចនាសម្ព័ន្ធ តភ្ជាប់បណ្តាញអគ្គិសនីពីវៀតណាម និងធ្វើរបងព័ទ្ធជុំវិញដំណាក់ទីមួយក្នុងទំហំ៧០ហិចតា,កក្កដា ២០១១__ដំណើរការ,១៨​ ក្រុមហ៊ុន,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_135__29.11.2006.pdf;screencapture_stimson__13.10.2020.pdf,,19/6/2014,Khmer
3,01060000A0887F00000100000001030000800100000019000000BA41508420C51E41506AE835C749334100000000000000005F9C03C05BCC1E41A7FDC5E4C4493341000000000000000027A207157BCC1E4179E1EE08AB49334100000000000000007A7DACB7B9CC1E411F092D75AB4933410000000000000000CDCF01C2E5CC1E419BE50DC97C4933410000000000000000B580F2163CCD1E415FB00D778249334100000000000000005072A1D117CE1E411540F740F64833410000000000000000CE0CDEB497CD1E4138FB43E7E84833410000000000000000BD9599D2F6CD1E41114FC35A864833410000000000000000ADAFF5FA02CD1E41B42C45CE8448334100000000000000006CE1197FF2CC1E41EA9494AD324833410000000000000000378A342CDACC1E41C43552300248334100000000000000001AF0B09A87CD1E4114189F67F84733410000000000000000077D7F6A29CD1E4123860332454533410000000000000000130865A531C71E410508A07F424433410000000000000000346FDFE059C31E41391407A4FB4433410000000000000000536746F785C21E4107FEABB214453341000000000000000020FB3003D9C01E419D0894C0F345334100000000000000002CDB7E75C7C21E4104E4A9ADD0453341000000000000000063CBA8170EC31E412575686DCF4533410000000000000000F0EA701BBDC21E411BB5583DD647334100000000000000001F0EA72B62C21E412A1BC95CCE483341000000000000000084E269EBF7C11E41E9F16C008B4933410000000000000000603DEC9115C51E41C210F5068B4933410000000000000000BA41508420C51E41506AE835C74933410000000000000000,4,តំបន់សេដ្ឋកិច្ចពិសេស ហ្គូលហ្វេម ប៉ាក ស្ហ៊ុន,កណ្តាល,ស្អាង,សិត្បូ,80,34462510,Mr. Chan Ji Kvong,25,ថ្ងៃទី ០៤ ខែ មករា ឆ្នាំ ២០០៧,30,ថ្ងៃទី ០៤ ខែ មេសា ឆ្នាំ ២០០៧,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងព័ទ្ធរបង,កក្កដា ២០១១__ដំណើរការ,៣​ ក្រុមហ៊ុន,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_30__04.04.2007.pdf;screencapture_stimson__13.10.2020.pdf,,4/6/2014,Khmer
4,01060000A0887F00000100000001030000800100000011000000F2E20863D2F61D41B7347B8233E031410000000000000000DB26A3B4FBF21D41F91FB3FA17DE314100000000000000006DE0022E78F11D41C872820118DE314100000000000000000B3E98F08BF01D4191AB682B1DDE31410000000000000000E256AABF68F01D419987B7A83FDE31410000000000000000EF5C4DA8EFEE1D41320CD20680DE314100000000000000003DD3012294ED1D41B2B421D06CDE31410000000000000000ACDDC2266AED1D4107C7748BD0DE31410000000000000000746442309BEC1D41EC7C2935BCDF31410000000000000000A70DE88AA8EB1D410B9F5B5B6CE031410000000000000000CAC1CCC1A1ED1D417C81C55ABEE031410000000000000000B25B66A750EE1D41072CD429E8E0314100000000000000006F8099E856EF1D4110B77241D7E0314100000000000000000592496936F01D419664EAD622E131410000000000000000DAB03ECC6AF21D4151045CAA7AE23141000000000000000022D582D4C6FA1D41CDF146E763E231410000000000000000F2E20863D2F61D41B7347B8233E031410000000000000000,5,តំបន់សេដ្ឋកិច្ចពិសេស ដួង ឈីវ ភ្នំដិន,តាកែវ,គីរីវង់,ភ្នំដិន,79,28000000,ឧកញ៉ា ដួង ឈីវ,268,ថ្ងៃទី ២០ ខែ កុម្ភៈ ឆ្នាំ ២០០៦,140,ថ្ងៃទី ០៨ ខែ ធ្នូរ ឆ្នាំ ២០០៦,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងព័ទ្ធរបង តភ្ជាប់អគ្គិសនីទៅក្នុងតំបន់,កក្កដា ២០១១__កំពុងសាងសង់,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_140__08.12.2006.pdf;screencapture_stimson__13.10.2020.pdf,,17/5/2016,Khmer
5,01060000A0887F00000100000001030000800100000055000000655A56FC48131D415CA6D8360758334100000000000000001317B80D71131D4171A236A7145933410000000000000000C4703BB265131D415DC185111F59334100000000000000009354C31A53131D413B64841C285933410000000000000000846A41A634131D41256153522C59334100000000000000002D312FBA18131D41B51ACA6D2E593341000000000000000095551EE0EB121D41A38836472F593341000000000000000055F264143F0E1D414A752730305933410000000000000000DA7775E5700E1D41062B03DB535A334100000000000000008EC7CCCC7A0E1D417C918801A75C334100000000000000006A2340E3AA0E1D41C72542B9B95C33410000000000000000F65DDF69B30E1D41C1EEA752CE5C334100000000000000008A0BE2E5AB0E1D41E104AF89EF5C33410000000000000000928EC1D6AA0E1D4102F2BC79685D334100000000000000005C2CEB829C0E1D41FF22DD14B05D334100000000000000000ECAFDE9180E1D41B18965A7F85D33410000000000000000DC9D941BE20D1D41715E70958D5F3341000000000000000054847875BB0D1D4141DFBD42AB5F33410000000000000000CB278C4A950D1D4182C7E61A666033410000000000000000DCE73E5A950D1D41A0BDDA267A6033410000000000000000B284675B780D1D41EC8102678D603341000000000000000007E541074C0D1D4145658278A86133410000000000000000C97F663AE00B1D41B6A34416EA623341000000000000000071429C58150B1D419CE6347F8A6333410000000000000000B49D26AF910A1D4159775E0A6B6433410000000000000000E6FD1B2080091D4180D256837865334100000000000000009DCF3EED91081D41CC954C43546633410000000000000000906DC54092061D4198F7AE20536833410000000000000000E568658506051D418EF4765BF769334100000000000000008C4E154F25051D4131EFDA8E016A33410000000000000000B2227B0F6E051D41CD8A79650B6A33410000000000000000BCB7DD5F69061D41F81E2DE02A6A334100000000000000002C2DE8C58B061D410C1311C4316A334100000000000000007BA924798A061D4188D7CFFD386A33410000000000000000D81ED4DA87061D4187BBD533416A334100000000000000004F6D5EC140061D4155A36CC9A06A334100000000000000007FDB65733F061D41EFF3CB5EA66A334100000000000000001677BFB24C061D41FA0E0294AE6A334100000000000000006B0643CD7B081D4175DE4600FD6A334100000000000000006B8933E8A9091D41CA890791016B33410000000000000000E1D4CB3D210A1D411B99FE26B36B33410000000000000000173D3321590A1D41765C85BE266C3341000000000000000055783C4D860A1D41C8A74B586D6C33410000000000000000EC22CFBEF20A1D41D19CE2DC756C334100000000000000005B941A261D0B1D410473BA65946C3341000000000000000017401E33C20B1D4124B77AEBF66D3341000000000000000066EDF90DA30B1D412E0BE54E2F6E33410000000000000000AFF9B5D40F0B1D41300C477D326E334100000000000000004CD0AF0C6C0A1D418027AA01AC6E334100000000000000003A920956270F1D41C16AF15B076F334100000000000000001BDA9100940F1D413A6039F3A46D3341000000000000000011C8D78E5C0F1D41CB1BC024EA6C334100000000000000009EB6A72B800F1D415A36808A2C6C33410000000000000000B14A4FAAC40F1D416EE7A4E1BF6A334100000000000000006E8A4717BB0F1D41A898A706F669334100000000000000009E36F71A870F1D41C242BB6287693341000000000000000043BF22E7320F1D41E23F2B992D69334100000000000000009E53D6CF0B0F1D417FDB9857B96833410000000000000000C84E3B38CE0E1D410245615C646833410000000000000000F140A1D6480F1D41880F591A55683341000000000000000081C8D1B836111D41763E859A5268334100000000000000004D3218457D111D41745C8AD6B767334100000000000000004BA1A7949D111D41472A32809D6633410000000000000000B519214409121D41857E36451665334100000000000000003AB7BA58BB111D410F482B8C83643341000000000000000072B43E7581111D410C730207216433410000000000000000AE29BE996C111D4166B966DBDF6333410000000000000000C36B20346E111D41A45D5EA6D56333410000000000000000BE1C5754E2111D41E5E5658BD463334100000000000000001A136FA80F121D41BE182D7BAB6333410000000000000000EC21F14343121D413F532D1A9D633341000000000000000056113E91C9121D41F67851ABA06333410000000000000000BDB145007F131D41078CDB6A23633341000000000000000015EC1FC7A7131D41E1A968C46E6233410000000000000000752F2CEB91121D41ED6D0CBB206133410000000000000000C4049B4394121D4191A119E20261334100000000000000007696A36E42131D41613AB4C2F36033410000000000000000EC17F86B33151D41C9166DBEBE603341000000000000000037D16A471F191D41878EC40E94603341000000000000000068B0B1258C1A1D41A98468A6AD6033410000000000000000AB6BF4FCEF1A1D416637093F5E6033410000000000000000DD988173661C1D41B791BF5D5960334100000000000000005773CE121D171D410C712EAD255B33410000000000000000802B247D32141D419F16A3D70D5833410000000000000000655A56FC48131D415CA6D836075833410000000000000000,8,តំបន់សេដ្ឋកិច្ចពិសេស ភ្នំពេញ,ភ្នំពេញ,ពោធិ៍សែនជ័យ,កន្ទោក; ភ្លើងឆេះរទេះ;បឹងធំ,360,68000000,ជំទាញឧកញ៉ា លីវ ឈីវហួរ,268,ថ្ងៃទី ២០ ខែ កុម្ភៈ ឆ្នាំ ២០០៦,33,ថ្ងៃទី ១៩ ខែ មេសា ឆ្នាំ ២០០៧,កុម្ភៈ​ ២០១៤__កំពុងធ្វើរបង កសាងផ្លូវ អគាររដ្ឋបាល ផ្លូវចូល រីឯប្រព័ន្ធអគ្គិសនី ទឹក និងទំនាក់ទំនងត្រូវបានតភ្ជាប់ហើយ,កក្កដា ២០១១__ដំណើរការ,៣៧ ក្រុមហ៊ុន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Phnom_Penh_SEZ.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_33__19.04.2006.pdf;screencapture_stimson__13.10.2020.pdf,,19/6/2014,Khmer
6,01060000A0887F0000010000000103000080010000002500000049CF719312C3104169C11F5131A733410000000000000000A0D8FADB3DC110419961458A41A733410000000000000000FBAF0F46ACC31041216C0CE9DDA8334100000000000000008028D49318BF1041375FB9185CA933410000000000000000F68161352DC01041507281F1ECA93341000000000000000075F55E8D63C61041559129AA5DA9334100000000000000000E4100C9E4C71041BEDBAF1D5AAA33410000000000000000E2B0E26F7BC910414C79FDF61EAC334100000000000000008F9641A1CECD1041F143897EC6AB33410000000000000000A0767DF34ED1104101AEF2F419AB33410000000000000000458D2D2D4CD110418DE356D982AA33410000000000000000943A839E4FD110419B9FD0B54BAA33410000000000000000CAF0385312D11041588C188231AA33410000000000000000D24B49CBB1D01041AC134AE019AA33410000000000000000263CEB2360D01041ACEA2072F9A9334100000000000000005C593647B6D0104184DF2BE758A93341000000000000000072C9AA194FD31041D46B80A934A9334100000000000000000C487FDEB0D310411E0FB19F75A833410000000000000000849654BE1CD41041DCA34200C5A733410000000000000000286DAE0DF1D31041A0E681BC89A7334100000000000000005D858B27C6D310417E3C7DBC69A7334100000000000000001C52AE4802D4104178EF08ED3FA733410000000000000000937BAF4801D410413E97A5711DA733410000000000000000E352D52C54D410411D85C434F9A6334100000000000000009854F00C5AD4104179418C25E5A63341000000000000000056347F867AD21041D93A35333BA633410000000000000000DA303B8C56D210413CA7E1392BA6334100000000000000009055470084D01041EBEB3DA983A533410000000000000000F9F3143DC5CF1041EBE02CE90AA533410000000000000000062C245A5BCF104178CECF8E21A5334100000000000000005E97D8BEDEC81041E98E015F29A633410000000000000000A93EC4CBE4C6104141DFCD5B7AA633410000000000000000632AFD9AE4C41041B26174D1C9A6334100000000000000007251C6AC37C4104158BF82B0DFA63341000000000000000032DB260FB6C31041767C6EEAF2A6334100000000000000000AF34259B6C21041704B9D5104A73341000000000000000049CF719312C3104169C11F5131A733410000000000000000,10,តំបន់សេដ្ឋកិច្ចពិសេស នាង កុក កោះកុង,កោះកុង,មណ្ឌលសីមា,ប៉ាក់ខ្លង,335.43,,លី យ៉ុង​ផាត់,3399,ថ្ងៃទី ២៦ ខែ វិច្ឆិកា ឆ្នាំ ២០០២,159,ថ្ងៃទី ២៦ ខែ តុលា ឆ្នាំ ២០០៧,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងព័ទ្ធរបង,កក្កដា ២០១១__កំពុងសាងសង់,២ ក្រុមហ៊ុន,All_SEZ_list_by_2009.pdf;Sub-decree_No_159__26.10.2007.pdf;CDC_22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;screencapture_stimson__13.10.2020.pdf,អនុក្រឹត្យ_លេខ_១៥៩__២៦.១០.២០០៧.pdf,28/03/2016,Khmer
7,01060000A0887F0000010000000103000080010000005E000000532332D7BED81541B548CCDE5D65324100000000000000002C4764DE45DF1541A7DBFD72D36532410000000000000000EA79C35777E115417A8827F5FA6532410000000000000000E063CA9B61E31541E0BA301C276632410000000000000000103DF32CF9E5154148A9A1E9626632410000000000000000D3DCD9591AE715414C7C034D646632410000000000000000F14124A393EA15416CBCD5379866324100000000000000009D8F1EEAABEA1541251D9AAEA76632410000000000000000CCB3786302EB1541AFD792D7BA6632410000000000000000207FFBCC8AEB1541BBCC6285CD6632410000000000000000B24D9A9E20EC154181AAC34DE366324100000000000000002A2D708D87EC1541D9820D4BF26632410000000000000000A334A47BF2EC1541384D09D5FA6632410000000000000000A82C9AFF48ED1541A0F57ABDFA663241000000000000000006C019D781ED154100F5D227F66632410000000000000000218AFA9AC3EB154151BDEB2A716632410000000000000000381383E24EEB1541943800AA4D663241000000000000000099F1C670FCEA154129CED079316632410000000000000000DD1D6F76CEEA1541E72FC38217663241000000000000000007DC1D30BEEA154185E11BBC0366324100000000000000009A2DCB55D5EA1541BB164F4D946532410000000000000000BC67803C20E815411176CC7C5C6532410000000000000000D892A0345AE61541D3630BFC246532410000000000000000644F76B6C4E2154172579D53A36432410000000000000000E67F1D0377E21541A14A98719264324100000000000000005C39431682E21541B4F1B5558064324100000000000000007AC11B18ADE21541F9A2D2957164324100000000000000006E02B9842BE21541CFACDF75636432410000000000000000F2426204DBE015417E2D116B36643241000000000000000008CE0D588FE01541F948939F2E6432410000000000000000A4E1860D6CE015417D395E3B376432410000000000000000D6811CF46FE0154116C133304164324100000000000000000446F4218CE01541BA38D1F84C64324100000000000000009A9590B695E0154187FA2A7B4064324100000000000000006CB1C9BCB6E015411DA7E9C83B64324100000000000000007A7681AEABE11541B51F28325F6432410000000000000000D084AECF14E215413BEE8C5E706432410000000000000000EE9281BEF8E115410E92BD5F876432410000000000000000FC3E9805F2E11541B3DB185B9E6432410000000000000000D99D16EDC3E11541CD4AD63DA76432410000000000000000CA1840D51BE11541184BD4AA2165324100000000000000000C4F26568EE015417CC92AC5186532410000000000000000A2D11EE57CDE1541A90BFC04FC64324100000000000000001782814E5BDE154176524EB6F7643241000000000000000072274D9A5CDE1541C48EE34CEE643241000000000000000096A94D6D78DE1541EC33F84DB264324100000000000000002EF632A389DE1541AE22399C7C6432410000000000000000F67DED558EDE15417DE95928786432410000000000000000140ED2CA94DE1541999CA4C6716432410000000000000000F8FD1C4799DE15414072CBCC6C6432410000000000000000E2497E56ABDE1541323802E569643241000000000000000091D20198B6DE1541BE9681FD646432410000000000000000BCBE62B5BADE1541FDA594476164324100000000000000009ECF725DB9DE15412DE0C488586432410000000000000000AE1B5341BCDE15412349BC0B5364324100000000000000009909034FC0DE1541E5E0FDC64B6432410000000000000000AC9AEB17BEDE1541563DE1DB476432410000000000000000841C658FCCDE15414B733E3D456432410000000000000000A9D09D7DD1DE1541B074A35844643241000000000000000010AD5B57E0DE1541289E6C564564324100000000000000000E3F0385EDDE1541A7656EFB426432410000000000000000BFBA3574EADE1541D6B5D03D3E643241000000000000000098165406E2DE15414EDB80F3396432410000000000000000A1CD4727E4DE1541C321C8D32A64324100000000000000008A3529A9E7DE154169343A862664324100000000000000005D6DE79CE4DE154120AD36D2226432410000000000000000F2CA050FEEDE1541A2B59DBB1C64324100000000000000003950C6E7F3DE1541257F4B9C156432410000000000000000FDCCC83AFCDE15417A877FCE0C6432410000000000000000F09B510108DF154153BC70520A64324100000000000000006816BB9314DF1541907246880C6432410000000000000000527258061ADF1541EB0650F9106432410000000000000000D668B09E23DF1541F672D9A113643241000000000000000018737BE224DF1541DFF028C8176432410000000000000000E9519B8C3BDF154189783BDE166432410000000000000000A05D64F747DF1541A2CB5BAD106432410000000000000000386BBA4A3CDF15418E1141B9FF633241000000000000000086E57B9EFCDE1541A4FAEC500464324100000000000000003900CEC9D5DE1541B3536C01FD6332410000000000000000AE9D11D15CDE1541A128F0807064324100000000000000005207E5EFE1DD1541916B4F7EF9643241000000000000000058CF60BF01DD15411C1CB16C40653241000000000000000042E1B061BBD91541C3EC4121FE64324100000000000000008A02471BCFD91541E7A0EDA6F664324100000000000000003F56531296D915410EE8AE3CF064324100000000000000005A0A33C8B1D915414C1A561FE26432410000000000000000E2D3ECF5C0D91541AFAC0764DA6432410000000000000000CEC283CE55D91541CB57CF05D26432410000000000000000C416725948D915413755CCE9DD64324100000000000000001023C1CC2AD91541FF21CBC5E06432410000000000000000107BFCAC0ED9154157DD83FEF66432410000000000000000528F1378A4D815410E3AF992556532410000000000000000F880DAC4AED8154192E0A15A5B6532410000000000000000532332D7BED81541B548CCDE5D6532410000000000000000,12,តំបន់សេដ្ឋកិច្ចពិសេស ឧកញ៉ាម៉ុង,កោះកុង,ស្រែ អំបិល,ស្រែអំបិល,100,40107080,ឧកញ៉ា ម៉ុង រិទ្ធី,26,ថ្ងៃទី ០៤ ខែ មករា ឆ្នាំ ២០០៧,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,គ្មានសកម្មភាពនៅឡើយ,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;screencapture_stimson__13.10.2020.pdf,,17/5/2016,Khmer
8,01060000A0887F000001000000010300008001000000120000005234511169BD2241D6B40C934B9D3241000000000000000003C8F8CF66C12241B5B7B746419D324100000000000000008D8710F59AC12241F3D617F1FC9F324100000000000000009AA7464633C2224172229193FF9F324100000000000000008D92E7533AC2224184C28B8E03A03241000000000000000050CBA5F266C22241245FDFE505A032410000000000000000CE88B4306EC22241576E1384D1A0324100000000000000004B9696E8C7C32241C4658D1FD2A032410000000000000000A27AA5DFC9C3224106473E6DB3A0324100000000000000009509BE50DFC322414D9ABD0B20A0324100000000000000003C12A9F8C2C4224124D1824A1BA032410000000000000000B9A3C62DB4C42241C2FE4718D09A324100000000000000003793BC275CC3224154F3A5C3CD9A324100000000000000002DB1C9AF46C3224156D06AC5259B3241000000000000000008C09E47A5BF224156F1BCA6119A324100000000000000004041C1379CBF22419775D6BF3F9B32410000000000000000074D62D457BD2241180145A4459B324100000000000000005234511169BD2241D6B40C934B9D32410000000000000000,28,តំបន់សេដ្ឋកិច្ចពិសេស ដ្រេហ្គន ឃីង បាវិត,ស្វាយរៀង,ក្រុង បាវិត,សង្កាត់ព្រៃអង្គុញ,106.5,40488000,Mrs. Ngov Mok,1875/12,ថ្ងៃទី ១៦ ខែ សីហា ឆ្នាំ ២០១២,190,ថ្ងៃទី ២៥ ខែ តុលា ឆ្នាំ ២០១២,២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,១ក្រុមហ៊ុន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Determination_No_40__30.10.2013.pdf;screencapture_stimson__13.10.2020.pdf,សេចក្តីសម្រេច_លេខ_៤0__៣០.១០.២០១៣.pdf,17/5/2016,Khmer
