﻿_id,wkb_geometry,id,vietnamese,english_hy,wattage_pl,quantity_(,year_of_la,year_of_op,y,x
1,0101000020E61000000B613596B0545A40965D30B8E6CE3440,1,Hòa Bình,Hoa Binh,1920,8160,11/1979,12/1994,20.808208,105.323278
2,0101000020E610000048E17A14AEFF59401A187959137F3540,2,Sơn La,Son La,2400,9429,12/2005,12/2012,21.496389,103.995
3,0101000020E6100000DB8AFD65F7BE59401F662FDB4E233640,3,Lai Châu,Lai Chau,1200,4670,1/2011,12/2016,22.137922,102.98385
4,0101000020E61000000BEBC6BB23A159403ECBF3E0EE903640,4,Pắc Ma,Pac Ma,140,530,2016,2019,22.566145,102.517806
5,0101000020E6100000B4571F0F7D415A40DA0418963FBF3540,5,Thác Bà,Thac Ba,120,400,1964,1971,21.747064,105.023258
6,0101000020E610000012DE1E8480595A40F661BD512B5C3640,6,Tuyên Quang,Tuyen Quang,342,1295,2002,2008,22.360036,105.398469
7,0101000020E61000002B2FF99FFC605A4096986725AD243740,7,Nho Quế 3,Nho Que 3,110,507,2007,6/2012,23.143267,105.515419
8,0101000020E6100000CE8AA8893E095A40AEBCE47FF2973540,8,Nậm Chiến 1,Nam Chien 1,200,791,2007,2013,21.593544,104.144442
9,0101000020E6100000D234289A07F559401D3BA8C475DC3540,9,Bản Chát,Ban Chat,220,770,2006,2013,21.861172,103.828589
10,0101000020E6100000C6F7C5A52AF8594062D7F6764BB23540,10,Huội Quảng,Huoi Quang,520,1904,1/2006,5/2016,21.696464,103.877603
11,0101000020E61000003B376DC669455A4087C3D2C08FD63340,11,Hủa Na,Hua Na,180,717,2010,2013,19.838131,105.084581
12,0101000020E610000070B378B1301F5A4087A4164A26573340,12,Bản Vẽ,Ban Ve,320,1084,2004,2010,19.340428,104.487347
13,0101000020E61000004B72C0AE262A5A40E6E786A6EC303340,13,Khe Bố,Khe Bo,100,442.8,2007,2013,19.191111,104.658611
14,0101000020E6100000827170E998355A400531D0B52F9C3440,14,Trung Sơn,Trung Son,260,1018,2012,2016,20.610103,104.837458
15,0101000020E6100000DFDE35E84B435A40E2C8039145723440,15,Hồi Xuân,Hoi Xuan,102,432,3/2010,2020,20.446374,105.051508
16,0101000020E6100000D47E6B274AD15A40137F1475E63A3040,16,A Lưới,A Luoi,170,690,2007,2012,16.230079,107.270151
17,0101000020E6100000E3A7716F7EE75A404DF6CFD380992F40,17,A Vương,A Vuong,210,815,8/2003,12/2008,15.799811,107.617092
18,0101000020E61000001899805F23DF5A40C4060B2769662F40,18,Sông Bung 2,Song Bung 2,100,420,2012,2017,15.700021,107.486534
19,0101000020E6100000423EE8D9ACE95A4013B70A62A0732F40,19,Sông Bung 4,Song Bung 4,156,586,210,2015,15.725833,107.651175
20,0101000020E61000009D0FCF1264FA5A40CAA4863600EB2E40,20,Đăk Mi 4,Dak Mi 4,190,752,2007,2012,15.458986,107.912358
21,0101000020E6100000177E703E75095B4066F4A3E194A92E40,21,Sông Tranh 2,Song Tranh 2,190,680,2006,2010,15.331214,108.147781
22,0101000020E6100000780B24287E2B5B409ACDE33098072C40,22,An Khê - Kanak,An Khe - Kanak,173,700,11/2005,2009,14.014833,108.679575
23,0101000020E61000004AF1F109D9395B40DD240681950B2A40,23,Sông Ba Hạ,Song Ba Ha,220,835,4/2004,11/2009,13.022625,108.903872
24,0101000020E610000094C0E61C3CF75A40E4D6A4DB12D12C40,24,Plei Krông,Plei Krong,100,417,11/2003,5/2009,14.408347,107.863044
25,0101000020E6100000FCE4284014F55A409A3FA6B569742C40,25,Ialy,Ialy,720,3680,1993,2002,14.227369,107.829361
26,0101000020E61000004F965AEF37EE5A40978DCEF9296E2C40,26,Sê San 3,Se San 3,260,221,2002,2006,14.215164,107.722164
27,0101000020E6100000ADDF4C4C17EA5A40FD6838656E362C40,27,Sê San 3A,Se San 3A,108,479,4/2003,6/2007,14.106311,107.657672
28,0101000020E6100000C2323674B3DF5A40261C7A8B87EF2B40,28,Sê San 4,Se San 4,360,1042,2004,2009,13.967831,107.495328
29,0101000020E610000003780B2428FB5A40E736E15E990F2940,29,Buôn Kuốp,Buon Kuop,280,1105,2003,2011,12.530467,107.924325
30,0101000020E6100000682096CD1CF85A40C2DCEEE53E812940,30,Sêrêpôk 3,Serepok 3,220,1060,2005,2009,12.752433,107.876758
31,0101000020E6100000732D5A80B60E5B409CC1DF2F66632D40,31,Thượng Kon Tum,Thuong Kon Tum,220,1094,9/2009,3/2020,14.694139,108.229889
32,0101000020E6100000EDF483BA48135B4016BD5301F7F42D40,32,Đăk Đrinh,Dak Drinh,125,520,2/2008,2014,14.978447,108.301314
33,0101000020E61000006556EF703BC15A40132D793C2DB72740,33,Thác Mơ (*),Thac Mo (*),225,662,1991,2017,11.857767,107.019253
34,0101000020E610000053AF5B04C6265B4089B663EAAEB42740,34,Đa Nhim,Da Nhim,160,1000,1962,1964,11.852897,108.605836
35,0101000020E6100000D7F9B7CB7E145B400CB265F9BA4C2740,35,Đại Ninh,Dai Ninh,300,1178,2003,2008,11.649864,108.320239
36,0101000020E61000003A596ABDDFF85A40D881734694BE2740,36,Đồng Nai 3,Dong Nai 3,180,607,2004,2011,11.872225,107.888656
37,0101000020E6100000C5E57805A2EE5A403B8C497F2FC52740,37,Đồng Nai 4,Dong Nai 4,340,1100,2004,2012,11.885128,107.728639
38,0101000020E610000029B2D6506AE35A40079ACFB9DB952740,38,Đồng Nai 5,Dong Nai 5,150,616,2012,2015,11.792692,107.553364
