﻿_id,No,pro_code,province,distirct_admin,position,name,contact,last_update,language,reference
1,1,12,Phnom Penh,Daun Penh,District Governor,Mr. Sok Penh Vuth,012 256 868,2020-03-24T00:00:00,English,Announcement_No_033__23.03.2020.pdf
2,2,12,Phnom Penh,Daun Penh,Deputy District Governor,Mr. Chan Kunthat,012 913 631,2020-03-24T00:00:00,English,Announcement_No_033__23.03.2020.pdf
3,3,12,Phnom Penh,Daun Penh,Director of District Administration,Mr. Chab Dyna,017 888 888,2020-03-24T00:00:00,English,Announcement_No_033__23.03.2020.pdf
4,4,12,Phnom Penh,Daun Penh,Chief of the Social Affair and Social Welfare Office,Mr. Kong Ny,011 282 823,2020-03-24T00:00:00,English,Announcement_No_033__23.03.2020.pdf
5,5,12,Phnom Penh,7 Makara,Deputy District Governor,Ms. Teav Chovimonira,012 832 207,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
6,6,12,Phnom Penh,7 Makara,Acting Director of Administration,Mr. Mob Sareth,01 2 907 926,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
7,7,12,Phnom Penh,7 Makara,Deputy Director of Administration,Mr. Choun Chayarith,017 848 428,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
8,8,12,Phnom Penh,Dangkao,District Governor,Ms. Kim Jeurb,089 978 888,2020-03-24T00:00:00,English,Announcement_No_033__23.03.2020.pdf
9,9,12,Phnom Penh,Dangkao,Deputy District Governor,Mr. Chor Kimsor,012 719 595,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
10,10,12,Phnom Penh,Dangkao,Deputy District Governor,Mr. Mok Puthea,012 227 919,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
11,11,12,Phnom Penh,Meanchey,Deputy District Governor,Mr. Dy Rothkhemarun,017 815 757 ,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
12,12,12,Phnom Penh,Meanchey,Director of District Administration,Mr. Prang Sophol,017 463 336,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
13,13,12,Phnom Penh,Meanchey,Chief of the Social Affair and Social Welfare Office,Ms. Ros Tho,011 612 026,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
14,14,12,Phnom Penh,Pur Sen Chey,Deputy District Governor,Mr. Ut Chumnit,012 918 182,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
15,15,12,Phnom Penh,Pur Sen Chey,Director of District Administration,Mr. Yin Kea,012 843 551,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
16,16,12,Phnom Penh,Pur Sen Chey,Chief of the Administrative Office,Mr. Prom Pheaktra,011 722 185,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
17,17,12,Phnom Penh,Pur Sen Chey,Deputy Chief of the Administrative Office,Ms. Kim Yi,092 853 948,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
18,18,12,Phnom Penh,Sen Sok,District Governor,Mr. Mov Manith,012 422 447,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
19,19,12,Phnom Penh,Sen Sok,Deputy District Governor,Mr. Sang Sopheakvichet,011 898 989,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
20,20,12,Phnom Penh,Sen Sok,Deputy Director of Administration,Ms. Song Sophea,012 737 316,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
21,21,12,Phnom Penh,Sen Sok,Chief of the Social Affair and Social Welfare Office,Mr. Mean Sophany,012 289 668,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
22,22,12,Phnom Penh,Chamkar Mon,Deputy District Governor,Mr. Ang Sirey Piseth,011 988 887,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
23,23,12,Phnom Penh,Chamkar Mon,Deputy District Governor,Mr. Keo Samnang,017 763 333,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
24,24,12,Phnom Penh,Chamkar Mon,Deputy Director of Administration,Mr. Sun Sithi,012 456 222,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
25,25,12,Phnom Penh,Boeung Keng Kong,Deputy District Governor,Mr. Kim Naivirakhemra,017 452 845,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
26,26,12,Phnom Penh,Boeung Keng Kong,Deputy District Governor,Mr. Yuth Longdy,078 666 627,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
27,27,12,Phnom Penh,Boeung Keng Kong,Chief of the Local Dispute Resolution Office,Mr. Theng Chan Piseth,012 565 595,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
28,28,12,Phnom Penh,Reussey Keo,Deputy District Governor,Ms. Sous Solida,012 675 666,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
29,29,12,Phnom Penh,Reussey Keo,Director of Administration,Mr. Sorn Sorphon,017 606 518,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
30,30,12,Phnom Penh,Reussey Keo,Deputy Director of Administration,Mr. Sou Sarath,012 683 334,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
31,31,12,Phnom Penh,Prek Pnov,Deputy District Governor,Mr. Chea Khema,077 917 777,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
