﻿_id,PROV_CODE,Provinces,Code,Seats,CNP,FCP,RDP,CPP,EDP,KAPP,CNRP,LDP,Reference
1,1,Banteay Meanchey,1,6,0768-01-12T00:00:00,"30,106",0963-01-12T00:00:00,"148,648",,0433-01-12T00:00:00,"64,663",0388-02-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
2,2,Battambong,2,8,0578-02-12T00:00:00,"15,585",0228-03-12T00:00:00,"223,536",,0945-02-12T00:00:00,"162,170",0755-08-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
3,3,Kampong Cham,3,18,0473-06-12T00:00:00,"26,879",,"374,559",,0899-08-12T00:00:00,"456,395",0913-06-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
4,4,Kampong Chnang,4,4,0278-01-12T00:00:00,"14,537",0317-01-12T00:00:00,"123,322",0804-01-12T00:00:00,0441-01-12T00:00:00,"96,038",0616-01-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
5,5,Kampong Speu,5,6,0958-01-12T00:00:00,"12,448",0148-02-12T00:00:00,"180,103",0103-03-12T00:00:00,0473-02-12T00:00:00,"186,966",2018-04-07T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
6,6,Kampong Thom,6,6,0326-02-12T00:00:00,"22,934",0740-02-12T00:00:00,"128,799",0127-04-12T00:00:00,0344-02-12T00:00:00,"115,880",0634-02-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
7,7,Kampot,7,6,0473-01-12T00:00:00,"11,335",0106-02-12T00:00:00,"147,305",2055-03-12T00:00:00,1974-02-12T00:00:00,"125,320",0450-02-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
8,8,Kandal,8,11,0150-02-12T00:00:00,"8,218",0444-01-12T00:00:00,"261,624",0284-03-12T00:00:00,0524-02-12T00:00:00,"365,401",2062-04-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
9,9,Koh Kong,9,1,0377-09-12T00:00:00,"1,527",0386-09-12T00:00:00,"28,632",,0341-09-12T00:00:00,"11,017",0439-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
10,10,Kratie,10,3,0315-01-12T00:00:00,"4,675",0260-01-12T00:00:00,"69,520",,0209-01-12T00:00:00,"59,477",0188-01-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
11,11,Mondolkiri,11,1,0366-09-12T00:00:00,953,0377-09-12T00:00:00,"17,220",,,"4,248",0216-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
12,12,Phnom Penh,12,12,0247-01-12T00:00:00,"7,805",2018-01-20T00:00:00,"254,210",,0998-01-12T00:00:00,"381,756",0890-04-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
