_id,geometry,ogc_fid1,ogc_fid0,map_id,developer,cap_inv_m,cap_inv,adjustment,contract_d,dev_nation,dev_addres,contract_0,original_s,size_refer,inv_intent,intended_p,director,director_n,province,district,commune,municipali,contractin,sub_decree,land_conv,legal_docu,land_utili,eia_status,data_class,last_updat,language,reference,published_
1,0106000020887F000001000000010300000001000000090000008B530C35DBD8224158EA8742763E374166CD9173C6E0224129134C92A13637417DF46DC0AFE02241E0C97801EE2A37414AEEC2CD11D12241B0D5DBB01323374145132B411DD1224104C9163D501B374127D65718D6B122412973758A4A1B37412978867118AA22415E0503B3132337415BD34B5E18AA2241345CF491703E37418B530C35DBD8224158EA8742763E3741,1,1,elc_gdc_10,GG World Group (Cambodia) Development Co. Ltd.,,,Downsized,50,China,"25 St. 213, Sangkat Veal Vong, Khan Prampir Meakkakra, Phnom Penh, Cambodia",5/18/2005,5000,Ministry of Agriculture Forestry and Fisheries,Agro-industry; Processing factory,Unspecified crops;Animal husbandry;Processing plant,An Yang Yin Chang,Chinese,Stung Treng,Stung Treng,Not found,Not found,Ministry of Agriculture Forestry and Fisheries,Not found,Not found,"<ul> <li>Record dated 03 January 2005 on the field-study of 5,000 hectares of requested concession area of GG WORLD GROUP (Cambodia) DEVELOPMENT Co., Ltd for Agro-industry crop plantation.</li> <li>Report dated 05 January 2005 on the study and evaluation","4 years: <ul> <li>year 1: 1,000 hectares</li> <li>year 2: 1,500 hectares</li> <li>year 3: 1,500 hectares</li> <li>year 4: 1,000 hectares</li> </ul>",Not found,Government data complete,9/3/2015 0:00,English,Letter_No_35_Sar_Chor_Nar__09.01.2015.pdf;GG_World_Group_Cambodia_Development_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;GG_World_Group_Development__21.06.2011.pdf,1
2,0106000020887F00000100000001030000000100000005000000FA8954D244261041D808ABD162233541A35BAE584AB60E41B2DC16D362233541FA8C943B4AB60E41795884CE02333541B6C848EA4426104177252BB202333541FA8954D244261041D808ABD162233541,0,7,elc_gdc_105,Rath Sambath,,,Downsized,70,Cambodia,"81, Sangkat Phsar Thmei Ti Pir, Khan Doun Penh, Phnom Penh, Cambodia",4/3/2009,5200,Ministry of Agriculture Forestry and Fisheries,Agro-industry,Rubber,Minh Kanhearath,Cambodian,Battambang,Samlot,Not found,Not found,Ministry of Agriculture Forestry and Fisheries,Not found,Not found,"<ul><li>Letter dated 01 December 2008, by Company.</li> <li>Letter No. 083 KSK dated 08 January 2009 by Ministry of Agriculture, Forestry and Fisheries, on provision 5,200 hectares of economic land concession located in Samlot District, Battambang Provin",Included in master plan,Not found,Government data complete,9/3/2015 0:00,English,Rath_Sambath_in_MAFF_Statistic__08.06.2012.pdf;Rath_Sambath__17.10.2011.pdf;Sub_Decree_No_08__09.01.2009.pdf,1
3,0106000020887F00000100000001030000000100000011000000FB9F15D21C451C41A6173ABEFE3936414009E89A3A1B1C41A4875DBEFD3936410C6A81A2610E1C41DF187A17893B3641B1021FAD0CF91B4167A70137C73C364189929AE0D4EF1B4154D125D9023D36416099D0EA0FE51B41F62D57A22A3D36417AFDE4968ED01B4163881E2E193E3641BB7FA61038B51B41913E2E35193E3641B4947BDCF4C11B4180216CD56251364108E4D4470FC21B417375FFB33D593641F02B7E9EDA5E1C41AC233CA13D593641CA54A8B7DA5E1C4135B838AFCD413641D250CE8DB2541C413A85F1A5CD4136418430DA9E12451C4129D31FB4E53D364185B8CAA619451C41D3F21E1B863A364110650C111D451C419CDF755F7C3A3641FB9F15D21C451C41A6173ABEFE393641,1,11,elc_gdc_177,CRCK Aphivath Caoutchouc Co. Ltd.,,,Downsized,50,Vietnam,"#92, Norodom Blvd, Sangkat Chatomuk, Khan Daun Penh",Not found,7289,Not found,Agro-industry,Rubber,Nguyen Duy Link,Vietnamese,Kampong Thom,Stoung,Sandan,Not found,Ministry of Environment,1/8/2010,Beng Per Wildlife Sanctuary,Not found,Not found,[2010] Feasibility study,Government data complete,9/3/2015 0:00,English,Letters_No_1022_Sar_Chor_Nar__10.11.2015.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx;Sub_Decree_No_441__21.06.2013.pdf;Sub_Decree_No_422__18.06.2013.pdf;Sub_Decree_No_04__08.01.2010.pdf;CRCK__05.05.2010.pdf,1
4,0106000020887F0000010000000103000000010000000E000000A393F731B9EA2341FB0B47FC4F403441EA0D17CD0B012441F7A9535EF2473441724CF3F55C0224417953ED32313834410C4B2F3D3B00244192FC69662C373441CC2583C191FE23417989230DA7353441AB38A62990FC23413AEF75089335344163FE5E333EFA2341FB4EBDEB7E3534414A07972E05F923410E33AAB74235344172202926E4F72341EC7FCF03833534411ED7F3B21AF623412A363C54F3353441483620BD22F623415950A5A18837344137D88EB029EB23418CE5D8977C373441DE1D1F4BC1EA23416BAA28064C403441A393F731B9EA2341FB0B47FC4F403441,0,16,elc_gdc_112,CIV Development Agro Industry,,,Downsized,Not found,Not found,Not found,5/27/2008,740,Not found,Agro-industry,Not found,Not found,Not found,Kratie,Snuol,Pi Thnu;Sre Char,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Government data complete,9/3/2015 0:00,English,CIV_Development_Map.pdf,1
5,0106000020887F0000010000000103000000010000002F00000044176EE449262741672DB3913E37354114F987E67B45274123AD4CA242373541FCA979EE7945274137B3708D3B2735417442A0F3D9602741B7FFECA21D2735418619AB88445F2741DC7AF3C3F925354150CA4BF8545F2741D495C908352435417C41A18E3E5F27415C76A3AAC92235411C2F0954345F2741E313096BA42135417164EE72C45E274171AB14E26B20354142479F6B055F2741BCF2E91EB31F354166B142345E602741098ED391F41E354140AFDDABF6612741572860B5091E35419802E050DD62274145D62781311D3541CAE7447CB663274163EC1B4D9F1C35412A8E5EB3B7642741C4C1274E211B3541BF4EF0B0AC642741E00FCC5F551A3541B69A900CA46327416741BB7C4F193541CB0AEF0CB46227412B80698BAF1835410AE619285E6127416D92320B0918354154FC4418FC5F2741882AC3DE55173541AE8B834AA35F2741E0CC8FB135173541120FCDDE3D5F2741A6DFCB91151735419134766AE55E2741528FC777E21635410668AC4F745E2741BC73D43349163541286091F3345E2741F592254129163541EE084767295E27412E9223F79C1535414AC1AD54B65E27412F7FFDEF101535417254B0A61B602741C309313E4C143541E9003B8EC2602741DDB1E094801335418984A962506127416E0D6FED941235410BADB6A28F622741FDE757C9DC1135411E33F9774F6327415D5A91FE50113541AE0A141E5C642741F44FA0B465103541CE4E598DF6642741E2A402F3860F3541C66DCC171C6627414BC1B7FCF40E354103199F73E8662741884084D5620E3541489F14C5F66627419B2DFA379D0D3541B1FE0DF4AA67274112356A8E8B0C354160C951343869274179E069D6FA0A354124F1ACC56B69274185AF3010A80A35413A16F96C476927411F415098D5093541B8A26DB2146A2741E68EACD0E30835412F77101B086C2741F395859A1408354142E1D908DA3D27419898488A130835419DC7590EEE3D27412623528B492B35411623CFF349262741E28A9D88492B354144176EE449262741672DB3913E373541,1,17,elc_gdc_115,Dak Lak Mondulkiri Aphivath Caoutchouch,,,Downsized,50,Vietnam,"Chrey Saen, Monourom, Saen Monourom, Mondol Kiri",7/4/2008,4162,Ministry of Agriculture Forestry and Fisheries,Agro-industry,Rubber,Cao Van Son,Vietnamese,Mondulkiri,Pech Chreada;O'Reang;Koh Nhek,Not found,Not found,Ministry of Agriculture Forestry and Fisheries,Not found,Not found,Not found,Not found,Not found,Government data partial,9/3/2015 0:00,English,Letter_No_283_Sar_Chor_Nar__13.03.2015.pdf;Dak_Lak_Mondulkiri_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf;Daklak_Mondolkiri_Aphivath_Caoutchouc__12.05.2022.pdf,1
6,0106000020887F0000010000000103000000010000000900000092DD0364D33C1F410509FF5C2E85354177C4458453A41F4162CB436513853541ADF46D6833A41F41AEA9C5735B79354139EAFB71E3A31F4153B54D605B5F35416D29EA6C339D1E41EBE7A26D5B5F35411B6014A9339D1E41CB9DBC70726A35410C592D7E5B1D1F41F4D6966D726A35415EA2CEC75B1D1F41A9404B75747E354192DD0364D33C1F410509FF5C2E853541,0,18,elc_gdc_116,BNA (Cam) Corp,,,Downsized,50,Korea,"80A St. 118, Sangkat Tuek L'ak Ti Muoy, Khan Tuol Kouk, Phnom Penh, Cambodia",9/25/2009,7500,Ministry of Agriculture Forestry and Fisheries,Agro-industry,Rubber;Cassava,Back Byung Kun,Korean,Kampong Thom,Santuk,Not found,Not found,Ministry of Agriculture Forestry and Fisheries,Not found,Not found,Not found,Not found,Not found,Government data complete,9/3/2015 0:00,English,Letters_No_1022_Sar_Chor_Nar__10.11.2015.pdf;BNA_Cam_Corp_in_MAFF_Statistic__08.06.2012.pdf;BNA_Cam__21.06.2011.pdf,1
7,0106000020887F000001000000010300000001000000880000003BDCAC45D3D018414C8A7A671391334168A590614B351941BD5BDC4EE37A33414997703113F418413588AE63E37A33413C3A331613F418413B8BEE522B633341985FAE26A7FA1841D7E66C5725623341684DDC59A7FA1841288AF963935233415A39F00E73E01841BB7B764B935233419AFC7F2573E01841E83F2559C34A3341A603D54D73E01841115DB8557D48334125859B653FB01841F6B021597D483341C6726A173FB01841E3DDB662344B334124A8B3548FC018410CCCB450AF4C3341ABE7752DD4C21841DF912CF2444D3341EB6638B479C31841D407F757074E3341AE62999010C11841C7DE64478E4E3341289880E8E7BF1841C5660F3B254F3341A0F8BED76AC01841AEB09C5EDD4F33411F22949357BE184153B90A7EA45033416C9D98FC36BB184126785BF61C50334157B3354C12B918419CD2CE3855503341AEE7145399B71841DE71975FA05033411EDCC9B75AB51841DC7B831BEE5033419C380E4529B218414399F88204513341AA03032DC0B1184122BB45EFBD5133417076810FBAAF18415B150AC8D35133417B3686343FB0184103BF405C8C5233417351127AEDAD1841172FED3F035333411B37FA58EDAA1841B05748D9D152334161752921C4A918414116956C5B5333414EFC8B46B8AC1841D7A6084CA05333412CDF057D2DAB18418864DB0C14543341052601516EA71841893C920B0C54334160539F3419A718415FC6F72A75543341421FAB55F9A8184109669CCAA5543341FD4BBF2EBFA9184178ED2AACFC5433418EAA5DA10DA818415D0349FE2D5533413ADE4FBC22A6184193D94D992C553341F012C15198A318415AB354544054334175FB26FD1C9F18417E895F9DBE543341960277CCCA9E1841B44A0E3C1C553341FCB49D784BA0184176AE3180785533414EC1D9E2A7A018418159DA102356334152B79203ABA11841F4CAA16189563341AB817E0690A5184128F71CF388563341DA6442474DAA18419372833FE5563341DBC93F5832AE184196E1BDAFE9563341C45BC9A9EBAE1841EA27877246583341E3AFE74AA2AE1841BAAF548E835933412440D3CE14AC18410A61E664B1593341D8CE2AA969A8184168A4DFA25A593341D250BED1ACA4184108E1807A5B593341F6D27A6DABA41841FBECE40A005B3341BA3BCCFF369E18414E80A358135C334155C0C448979C1841045B00AFCB5C334106C29412B49A18415B9C0BDC6A5D3341E6BD9AA5929818415073A94B3B5E33417C37EEBB4C951841E6C96E3F445F3341F6CD4F91C9941841E17599F4DD5F3341F3792042339018418953CCF557603341D6FCC8512B8C184198D7734F45613341D729C9A4C6881841EDF4269E38623341B3C11CDAB77D1841F56C7DFE3564334120DC7275187F18413954DDEFDC6533418C18986E62791841FCBAC371DE6733412A4B4D03317A1841898F0054BF683341488A1E0F0F781841581CDA5AA2693341873E0829E97E18414BDEE9AEDD6933419A1D71B9048218418999C32F376A33418E6487FB8E811841EBB2E4C3356D3341F01BE72C617B1841E97C3818B56E3341D3E4625C097618417B2E5DE3976F3341D449929D797218416217ABC8BA6F33417EA0B8357772184141D8F55432703341BA1AF109A379184158D4C000A370334155ADF1842B7E184178BB0F28647033417E906805D18018413B6E8D74CD70334178C6AA188F82184179CBAF58E07033410A58174F8F821841D925756606723341E08A80D4B28018417A654352207233413E08C41F4A80184171D854BF647233413240EF71067D1841FF07CEDB9272334126D4584F5B7B18415DE2B87E6B72334195D2B46BA47A1841576E708485723341BBA022558374184107E0044E897233415818A2C10A711841937F5036C0733341A10B1CCA2C701841554707F04E7433415FD99BC63F7018411F3ACA4AA57433418B85BB70ED6E18416F105EFE08763341F685FB29E96C18418D00A330C4763341B6195760EA6A18415175D441C6763341E853D792B66918410072F080F57633417863EAC8AA61184184FD529B3C77334170B32C41A75E1841C071915FC0763341B3EB8264535A1841EFF53D58C57D3341B27D15893E5C184121EFB95C297E33416098D035775C1841C48ABCFD127F334199CB6DF8EE5C1841F78DB043697F33411A2D4BC2CB5F18412098047BEF7F3341FC8B1879FB6018419FE477B007813341120A9AF351611841D93895B7978133416E05214E4B6318415CD844CC328233412F9CC066136318419DA4284BD6823341F4748E43E86318412797D7415E833341C856C4C45B6518410F89E9E6988333410CC3C08A5A651841884765FFE28333411C70F9A5F1651841607B52A513843341080BA103A8691841EACC3E4B3184334158EF1D14C2691841412928B238853341D4DC1F39BD6C18416C79E5FC9285334100762045686C184182C6BBC5448633417E443FBB1E6D184160642417B6863341FE2F5635DB6C1841A798AD886687334197FBFF3E696F1841D5D5F0F10088334130433CB97371184168F6E9FE418833418C28E715897418411BFC17D97F8833410996F975C1741841F0C12F0EEF883341D27FB0CD0E761841F8FF7DB11A89334162488BD98A7818412C3433B369893341D002EC92D77C184175D5FE8AA48933412C8FEEF0887E1841B770C439438A3341FCEDA4DB877E1841F29BCC8F458B3341EC8CE2A03E8318418A8CF6A9DF8C3341F2560402A88218419C003099098E3341EC34519CE3811841526C6F18668E33419FBF03E1E3821841119C7BC0E18E3341AF913CF3A28218418C3797CC6F8F3341A27EF0FA06831841E03AB000C18F3341BFC0BF9C5686184130BBA7F93A903341BF0BEDA5CE871841BBFD8F2A34913341A78BF14E43871841134AF32B7C92334101889E9E35881841B1527F38D6923341C866862406881841B11A45864293334100975F1D1389184171B1CE4EA19333411F42CB0B33C118419340BE61B1933341937B1F2F33C118413840C054139133413BDCAC45D3D018414C8A7A6713913341,0,21,elc_gdc_120,Grandis Timber Ltd,,,Downsized,70,America,"61B St. 261, Sangkat Tuek L'ak Ti Bei, Khan Tuol Kouk, Phnom Penh, Cambodia",12/31/2009,9820,Ministry of Agriculture Forestry and Fisheries,Agro-industry,Teak,Daniel Kaye Mitchell JR,American,Kampong Speu,Phnom Sruoch;Aoral,Not found,Not found,Ministry of Agriculture Forestry and Fisheries,Not found,Not found,Proposal by company dated 23 March 2009 <ul> <li>Result of study on the proposed site dated 23 July 2009.</li> <li>Letter No. 803 SCN dated 31 August 2009 by Council Minister</li> <li>Letter No. 102 SBT dated 16 September 2009 by Royal Government of Camb,Included in master plan,[2010] Feasibility study,Government data complete,9/3/2015 0:00,English,List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx;Grandis_Timber_in_MAFF_Statistic__08.06.2012.pdf;Grandis_Timber__21.06.2011.pdf,1
8,0106000020887F000001000000010300000001000000100000000DAA33CCFF0024414C03A3E1F4473441F569C4EA241A24410B9BBAD7F447344142EB87C3EC19244111F8903D5F3C3441A23BEACBC21724417203D66C933C34416C61E97DD0142441701E68649B3C344135F927719F132441986A30F0023C34417661217C7E122441A5715403273C3441F60490DD8C102441D4389A9CA63B344111ACFC2E4A0D24412F2FA5949A3B344174DED483580B244103F7BA79863B3441BEFCC111B70924418F62E8F4ED3A3441F05C8BDC4D082441E5ABA883653A344196DB8ACDBB052441A96371803439344148ED29FF68022441AAE711B32B383441B4E9D6D10F012441DA30BFDDE84734410DAA33CCFF0024414C03A3E1F4473441,0,23,elc_gdc_124,Hai Yong Investment Agro Industry Company,,,Downsized,Not found,Not found,Not found,Not found,701,Not found,Agro-industry,Not found,Not found,Not found,Kratie,Snuol,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Government data complete,9/3/2015 0:00,English,Hai_Yong_Investment_Map.pdf,1
9,0106000020887F00000100000001030000000100000067000000F92B858C6A9A18417A0CB1D701C233415E4C6A43079518418FDF6DCA7BC133417035B3580B8E1841E063328ADBC13341169C27D4BF8B1841C3130CD61AC3334120B384E744821841CA4F0AABD4C2334166094B8C627B1841EFD4FD8B47C333413885E2A9ED661841B5F0B0AFF8C6334147D9031E494D1841C75ACD68EBC73341D0D49562C94C1841F7BC690C9DCA3341BDD33CB2465118414E8F56059CCC3341577C6B4F75591841DF547C3D4ECE33411DB4985D725E1841D83D299DC7CE3341E28C8DF7255E18417509CA11A7CF3341862EA0CB415A184191FCCA6DC6D03341C9EC671C93511841BA59452F0CD23341AD158534164C18419AB916BE37D43341DAA929DE7B4D184159F088A370D53341601BDA5D954D184190F5F832D5D833415CFC62342363184158CA650BC2D833418226A8B1EF631841BB7D5C4142D833416E7B669E366E18412C9A6B5B22D83341051EB0BCE96D1841B2B155EA4DDA3341D8AEC5D6B96818413AF84BDD86DB334111CECD66566318413CA0EF1D27DB3341F9FC36BA6F63184170A73596BDE03341CCA2A659B76C1841A006B4229DE13341D88C1189EA6C184162ADE9233CE33341485A248BB9681841657C73481CE333419D27DD4507671841903C74702FE33341CDD13DA03D6118419AF07C32ECE833410FF8F24EA65D1841CD253C461FE93341EEBB834ABF5E1841D091419A70EC3341960558BE164B18415A816B8985E93341A3CDEADCB24618416F4A17B5CBE933419F6D368AE94018410088AF8B0BEA3341C9E106456B3D1841500A8BACEBE93341D1079809D7331841A6F8A65631EB33411AFA87A7583118414D55300F57EC3341953BFE4B262F1841D66541308AEC3341F69830B4732E1841E272B56AF0EC334155ACF5A2262F1841A138C33D83ED334147FF43020D2F1841CC683573E9ED3341F6A56D3B742D18410D01234729EE3341E097BBCB0E2C1841A7819436A3ED33414F0F0E28F62918411E34636696ED3341AEDB38B8A92918411C93CF5E09EE33411CC62E4F2A281841DAD792974FEE33417CDAA760122518410AFD719BA9ED33412BEBEE67472218417A1A767676ED3341758D8710E1211841E5A2F2589DEC3341B5E497E3612018418EB45B6CB7EB33418A61B1C9FC1D1841C77DC6133EEB3341398304164E161841ABB5EC8644EB33419EFAC0208214184135C680CD17EB334135496F57E9121841BC2113D317EB334109D15E991D111841DC32C879B7EB334118C27B136A111841E0460AEF63EC3341EEA60D72B80E1841F9FA2C0490ED33410409B12C540B18415CB41E17C3ED3341A8B5468A71041841178F5304C2EF3341AD37676264EE1741407D5C6BC8EF3341E6FB9E3097EE174151B49D4B4CF433416FD04A9696EF1741550A4A1A8CF433414C612BAD2EF21741BAA279414CF43341CCAB9F1DFAF41741FD8BB527DFF43341A566F248ADF417418F4AF82A32F5334106641D3F92F717416FEEC753B8F53341EE0A41AB78F717412EC8646D1EF63341B7807B68ADF41741DC675AA331F63341CB96FA9C2FF117418DAF2CBBF1F5334128962D6FCAEE17417E6384F291F5334152B0360CB0EF1741E75C98A48205344155FE726B14F4174185790035F90A344162D998E5E6E91741795915AD9E0C34412630B1C02EF2174188C2B61ED70E344157316430FBF217419B1A43E6401434415E70524E8D0018413A0A5E4279163441CA47C42869131841A7F1993979163441EB4711611C131841396D2B0E840E3441AEA6935ACC181841E230C9E0D20A3441DE9E9D0911281841214E25E6A00834419CA3AA4D2A281841229301F25AFC33415FE12C138A3418416304E69395FA3341CD0F8BE4624C1841F1F9BD50DBFB3341629F7037DE541841F4ED7792F2FF3341588B2C02BD621841F7B9A9DF18003441F348E567EA6C18416FF0F0D631013441487EE07B4D731841E7139A758F05344122207D5BAC801841C787C16E8F053441BA8E9E5AC67F18419FD9892DF8F53341C4964884D09B1841F9A0C6A10EF03341F2E8E7239D9B184115E1FB57D2DD3341FAA1F5DCD68F18412FF6AD74B2DD33414196CD7E0A8F1841BE4A5D9F93DB334143898EA0039C1841DE75EACF21D9334144C5570C379B1841A8314857F5CC3341A0F1711DD29818418BB0609922CC33412D568C11049B18416667AAC9E2CB33414320EB95B79A1841817F5D6813C533412305FF1B1F981841C122258480C43341BB85673FEA9A1841D59EF7F6C0C33341DDAF8E90B79A184179B51B663BC23341F92B858C6A9A18417A0CB1D701C23341,0,27,elc_gdc_162,HLH Agriculture Cambodia Co. Ltd.,,,Downsized,50,Not found,Not found,Not found,9985,Not found,Agro-industry,Unspecified crops,Not found,Not found,Kampong Speu,Aoral,Trapeang Chhou,Not found,Ministry of Environment,3/30/2009,Phnom Aural Wildlife Sanctuary,Not found,Not found,[2009] Completed study,Government data complete,9/11/2019 0:00,English,Letter_No_835_Sar_Chor_Nar__24.07.2015.pdf;HLH_Agriculture_Cambodia_Map.pdf;Sub_Decree_No_351__11.06.2013.pdf;Sub_Decree_No_86__04.03.2013.pdf;Sub_Decree_No_218__01.12.2012.pdf;Sub_Decree_No_102__02.07.2009.pdf;Sub_Decree_No_48__30.03.2009.pdf;EIA_HLH_Agriculture__00.12.2009.pdf,1
