﻿_id,Ngày,Quốc tế,Trong nước
1,2019-12-12T00:00:00,314,424
2,2019-12-13T00:00:00,323,422
3,2019-12-14T00:00:00,310,435
4,2019-12-15T00:00:00,326,430
5,2019-12-16T00:00:00,312,433
6,2019-12-17T00:00:00,320,423
7,2019-12-18T00:00:00,310,425
8,2019-12-19T00:00:00,316,430
9,2019-12-20T00:00:00,340,420
10,2019-12-21T00:00:00,313,444
11,2019-12-22T00:00:00,343,491
12,2019-12-23T00:00:00,330,492
13,2019-12-24T00:00:00,340,426
14,2019-12-25T00:00:00,336,460
15,2019-12-26T00:00:00,322,460
16,2019-12-27T00:00:00,338,415
17,2019-12-28T00:00:00,323,467
18,2019-12-29T00:00:00,346,472
19,2019-12-30T00:00:00,339,658
20,2019-12-31T00:00:00,353,541
21,2020-01-01T00:00:00,331,455
22,2020-01-02T00:00:00,330,393
23,2020-01-03T00:00:00,331,389
24,2020-01-04T00:00:00,327,443
25,2020-01-05T00:00:00,347,449
26,2020-01-06T00:00:00,327,417
27,2020-01-07T00:00:00,332,419
28,2020-01-08T00:00:00,347,513
29,2020-01-09T00:00:00,333,512
30,2020-01-10T00:00:00,356,470
31,2020-01-11T00:00:00,325,399
32,2020-01-12T00:00:00,356,439
33,2020-01-13T00:00:00,311,405
34,2020-01-14T00:00:00,329,400
35,2020-01-15T00:00:00,345,408
36,2020-01-16T00:00:00,319,388
37,2020-01-17T00:00:00,358,384
38,2020-01-18T00:00:00,337,627
39,2020-01-19T00:00:00,360,613
40,2020-01-20T00:00:00,343,580
41,2020-01-21T00:00:00,352,541
42,2020-01-22T00:00:00,354,521
43,2020-01-23T00:00:00,347,480
44,2020-01-24T00:00:00,365,432
45,2020-01-25T00:00:00,350,454
46,2020-01-26T00:00:00,364,505
47,2020-01-27T00:00:00,345,510
48,2020-01-28T00:00:00,355,529
49,2020-01-29T00:00:00,364,643
50,2020-01-30T00:00:00,353,566
51,2020-01-31T00:00:00,333,413
52,2020-02-01T00:00:00,292,456
53,2020-02-02T00:00:00,287,405
54,2020-02-03T00:00:00,280,476
55,2020-02-04T00:00:00,294,475
56,2020-02-05T00:00:00,297,447
57,2020-02-06T00:00:00,291,469
58,2020-02-07T00:00:00,316,499
59,2020-02-08T00:00:00,294,477
60,2020-02-09T00:00:00,314,499
61,2020-02-10T00:00:00,274,540
62,2020-02-11T00:00:00,279,527
63,2020-02-12T00:00:00,281,548
64,2020-02-13T00:00:00,265,486
65,2020-02-14T00:00:00,296,549
66,2020-02-15T00:00:00,288,504
67,2020-02-16T00:00:00,284,511
68,2020-02-17T00:00:00,275,501
69,2020-02-18T00:00:00,265,483
70,2020-02-19T00:00:00,239,453
71,2020-02-20T00:00:00,238,446
72,2020-02-21T00:00:00,247,459
73,2020-02-22T00:00:00,238,422
74,2020-02-23T00:00:00,244,496
75,2020-02-24T00:00:00,229,444
76,2020-02-25T00:00:00,213,429
77,2020-02-26T00:00:00,211,429
78,2020-02-27T00:00:00,210,420
79,2020-02-28T00:00:00,216,449
80,2020-02-29T00:00:00,199,420
81,2020-03-01T00:00:00,201,487
82,2020-03-02T00:00:00,176,433
83,2020-03-03T00:00:00,161,410
84,2020-03-04T00:00:00,172,498
85,2020-03-05T00:00:00,153,484
86,2020-03-06T00:00:00,162,504
87,2020-03-07T00:00:00,152,478
88,2020-03-08T00:00:00,194,622
89,2020-03-09T00:00:00,146,470
90,2020-03-10T00:00:00,131,431
91,2020-03-11T00:00:00,141,425
92,2020-03-12T00:00:00,132,410
93,2020-03-13T00:00:00,147,372
94,2020-03-14T00:00:00,137,243
95,2020-03-15T00:00:00,145,332
96,2020-03-16T00:00:00,121,245
97,2020-03-17T00:00:00,117,232
98,2020-03-18T00:00:00,100,174
99,2020-03-19T00:00:00,80,198
