﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Sudan,7.47,14.31,$,7.47,14.31,3.33-28,91.57
2,Gibraltar,1.33,2.29,£,1.73,3.13,1.37-5.31,72.18
3,Monaco,1.5,2.49,€,1.63,3.06,1.23-6.15,66
4,Grenada,11.45,18.78,EC$,4.24,6.94,1.85-9.99,64.02
5,Haiti,2.34,3.57,$,2.34,3.57,2.2-6,52.56
6,Lebanon,1.84,2.76,$,1.84,2.76,0.99-4.3,50
7,Cuba,4.23,6.33,$,4.23,6.33,1.26-11.02,49.65
8,Argentina,69.27,102.98,ARS,1.13,1.21,0.71-1.76,48.66
9,Ghana,9.71,14.22,₵,1.82,2.43,0.86-3.42,46.45
10,Zambia,22.63,32.91,R,1.54,2.18,0.82-3.59,45.43
11,Saint Lucia,14.64,20.97,EC$,5.42,7.76,5.51-12.21,43.24
12,Belarus,2.24,3.2,BYN,1.02,1.23,0.71-1.94,42.86
13,Hungary,319.04,455.34,Ft,1.03,1.57,0.68-2.05,42.72
14,Suriname,3.82,5.34,$,3.82,5.34,1.04-10.6,39.79
15,Uganda,7633.79,10600.74,USh,2.08,2.87,0.97-5.42,38.87
16,Venezuela (Bolivarian Republic of),3.78,5.2,$,3.78,5.2,2.49-7.01,37.57
17,Equatorial Guinea,2000.67,2666.66,CFA,3.31,5,1.87-7.5,33.29
18,Uzbekistan,0.98,1.3,$,0.98,1.3,0.4-2.01,32.65
19,Guatemala,17.05,22.49,Q,2.23,2.89,1.12-3.86,31.91
20,United States Virgin Islands,6.31,8.27,$,6.31,8.27,3.95-13.21,31.06
21,Kyrgyzstan,59.05,76.68,лв,0.85,0.93,0.31-1.43,29.86
22,Ukraine,16.98,21.94,₴,0.69,0.77,0.35-1.23,29.21
23,Belize,3,3.86,$,3,3.86,0.99-6.22,28.67
24,Bhutan,234.11,299.7,₹,3.27,4.1,3.4-5.47,28.02
25,Cameroon,1351.27,1718.19,CFA,2.23,3.22,1.79-5.62,27.15
26,Guyana,901.31,1125,GY$,4.3,5.38,2.87-7.39,24.82
27,Estonia,1.06,1.32,€,1.15,1.63,0.62-3.06,24.53
28,Brazil,5.89,7.14,R$,1.37,1.34,0.6-1.98,21.22
29,Trinidad and Tobago,23.37,28.26,TT$,3.46,4.17,1.3-7.8,20.92
