﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
1,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",VNM,Viet Nam,2011,2011,3.95943,"",""
2,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",VNM,Viet Nam,2015,2015,4.72112,"",""
3,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",VNM,Viet Nam,2016,2016,4.22742,"",""
4,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,12.14879,"",""
5,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,11.99011,"",""
6,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,10.83988,"",""
7,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,11.86791,"",""
8,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,4.32642,"",""
9,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,4.51177,"",""
10,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,5.56106,"",""
11,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,6.60365,"",""
12,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",MMR,Myanmar,2011,2011,0.04428,"",""
13,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",MMR,Myanmar,2012,2012,0.0251,"",""
14,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",MMR,Myanmar,2017,2017,0.40327,"",""
15,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",VNM,Viet Nam,2011,2011,2.98332,"",""
16,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",VNM,Viet Nam,2012,2012,3.06708,"",""
17,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",VNM,Viet Nam,2015,2015,3.80408,"",""
18,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",VNM,Viet Nam,2016,2016,3.77214,"",""
19,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",VNM,Viet Nam,2011,2011,6.96281,"",""
20,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",VNM,Viet Nam,2015,2015,6.57928,"",""
21,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",VNM,Viet Nam,2016,2016,5.07357,"",""
22,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,16.71966,"",""
23,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,14.8615,"",""
24,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,11.67635,"",""
25,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,12.73625,"",""
26,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",MMR,Myanmar,2011,2011,21.4988,"",""
27,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",MMR,Myanmar,2012,2012,19.78123,"",""
28,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",MMR,Myanmar,2017,2017,41.69609,"",""
29,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",KHM,Cambodia,2015,2015,63.70756,"",""
30,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,15.88205,"",""
31,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,13.77334,"",""
32,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,12.10642,"",""
