﻿_id,Country,Total Requests for User Data,Total User Accounts Referenced,Total Percentage of Requests Where Some Data Produced,Content Restrictions,Preservations Requested,Users/Accounts Preserved
1,Albania,22,32,81.82%,0,2,4
2,Algeria,0,0,0%,0,1,1
3,Argentina,829,1032,73.95%,5,301,482
4,Armenia,9,12,66.67%,0,3,4
5,Australia,761,801,55.45%,0,410,578
6,Austria,29,36,37.93%,940,17,30
7,Azerbaijan,7,8,0%,0,4,8
8,Bahrain,0,0,0%,0,1,1
9,Bangladesh,10,9,20.00%,2,,
10,Belgium,420,674,86.43%,0,47,51
11,Belize,2,0,0%,0,,
12,Bolivia,2,3,50.00%,0,1,1
13,Bosnia and Herzegovina,13,30,46.15%,0,6,9
14,Botswana,0,0,0%,0,6,7
15,Brazil,1751,4486,50.60%,1019,777,1517
16,Brunei,1,1,0%,0,,
17,Bulgaria,6,10,50.00%,0,1,
18,Canada,1004,1205,82.87%,0,1163,1761
19,Chile,380,521,71.32%,0,22,34
20,Colombia,214,355,57.48%,0,215,341
21,Costa Rica,3,5,0%,0,88,143
22,Croatia,47,53,93.62%,0,4,4
23,Cyprus,10,14,0%,0,8,12
24,Czech Republic,55,86,78.18%,0,61,138
25,Denmark,34,52,47.05%,0,41,69
26,Dominican Republic,111,141,47.75%,0,57,70
27,Ecuador,46,58,58.69%,0,23,26
28,Egypt,1,1,0%,0,2,1
29,El Salvador,6,8,0%,0,2,2
30,Estonia,24,38,62.50%,0,3,4
31,Finland,38,44,78.95%,0,8,18
32,France,3763,4045,59.77%,2213,307,445
33,Georgia,30,60,53.33%,0,17,18
34,Germany,3695,4599,47.52%,1093,249,302
35,Ghana,2,2,0%,3,,
36,Greece,326,398,72.08%,0,61,79
37,Guatemala,26,45,88.46%,0,29,73
38,Honduras,2,2,0%,0,,
39,Hong Kong,190,279,45.79%,1,20,31
40,Hungary,186,230,46.78%,0,21,23
41,India,6324,8290,53.59%,2034,609,850
42,Indonesia,21,23,33.33%,0,2,3
43,Iraq,1,1,0%,0,3,3
44,Ireland,89,81,65.17%,0,117,320
45,Israel,432,494,71.53%,962,35,42
46,Italy,1913,2877,56.40%,11,606,909
47,Ivory Coast,1,1,0%,0,,
48,Japan,11,11,54.55%,0,,
49,Jordan,25,37,16.00%,0,4,4
50,Kazakhstan,0,0,0%,7,,
51,Kosovo,7,14,42.85%,0,1,2
52,Lebanon,9,12,44.44%,0,1,1
53,Lithuania,40,74,80.00%,0,32,36
54,Luxembourg,2,2,100.00%,0,8,8
55,Macau,21,23,80.95%,0,,
56,Macedonia,32,71,65.63%,0,,
57,Malaysia,19,35,68.42%,0,1,2
58,Maldives,2,2,0%,0,,
59,Malta,146,169,78.08%,0,,
60,Mexico,562,890,75.98%,0,32,62
61,Moldova,6,12,33.33%,0,,
62,Monaco,1,2,0%,0,,
63,Mongolia,0,0,0%,0,3,3
64,Montenegro,10,11,60.00%,0,,
65,Nepal,13,14,61.54%,0,,
66,Netherlands,450,758,87.11%,0,29,38
67,New Zealand,90,111,58.89%,0,17,49
68,Nicaragua,0,0,0%,0,1,1
69,Nigeria,6,11,50.00%,0,6,6
70,Norway,33,37,60.60%,0,34,48
71,Pakistan,719,1029,65.09%,25,280,363
72,Panama,4,6,75.00%,0,,
73,Peru,24,83,75.00%,0,10,22
74,Philippines,3,3,66.67%,0,8,11
75,Poland,991,1032,44.61%,0,94,120
76,Portugal,785,848,48.67%,0,142,163
77,Qatar,1,1,0%,0,,
78,Romania,25,37,48.00%,0,6,7
79,Russia,0,0,0%,130,1,2
80,Saudi Arabia,1,2,0%,0,1,1
81,Serbia,45,70,84.44%,0,,
82,Singapore,233,260,50.21%,0,7,12
83,Slovakia,24,32,66.67%,0,1,1
84,Slovenia,14,15,64.29%,0,14,15
85,South Africa,1,1,0%,0,1,1
86,South Korea,68,97,47.05%,56,26,27
87,Spain,811,1194,52.28%,10,113,156
88,Sri Lanka,0,0,0%,0,3,3
89,Sudan,5,6,0%,0,2,
90,Sweden,303,441,88.44%,0,22,28
91,Switzerland,40,42,52.50%,0,43,55
92,Taiwan,480,733,38.54%,0,,
93,Thailand,1,3,0%,10,,
94,The Bahamas,1,1,0%,0,,
95,Tunisia,1,1,0%,0,1,1
96,Turkey,993,1200,80.67%,861,16,16
97,Uganda,0,0,0%,0,1,1
98,United Arab Emirates,12,10,25.00%,0,12,16
99,United Kingdom,5469,7199,86.63%,284,457,718
100,United States,23854,38951,80.65%,0,31893,56714
101,Uruguay,0,0,0%,0,1,1
102,Vietnam,0,0,0%,0,1,1
