﻿_id,geometry,map_id,block,ssize_skm,operator,capital_inv,co_oper,status,status_note,rig_type,last_update,language,reference
1,0103000020887F0000010000002B000000224E6290323E1A4197D409687D9A3441B617B7911E481A4198D409687D9A34419C6588A3E6151C4197D409687D9A3441926588A3E6151C41E04603082E9A344186EB51F807B41C41E24603082E9A344182EB51F807B41C4189FD6537B10F354107C7BA3874141C4189FD6537B10F35411EC7BA3874141C417F1D3867F7363541044D844D34B31C417E1D3867F7363541FD4C844D34B31C41D81B7C41965C35418C0F7A76BEEB1D41D91B7C41965C3541860F7A76BEEB1D41A535CD8B57AB35412E4CA68A88851E41A535CD8B57AB3541244CA68A88851E41CD44D810CAD1354154F38E936C6C1F41CE44D810CAD13541BA0E9CB312BE1F414E4013A17ED33541FE6E8104953020414E4013A17ED33541FB6E810495302041D0DEE09BCEAB3541C6EEC963A67C2041D1DEE09BCEAB3541CCEEC963A67C2041896CE7EB4A833541C4B12E6E06CC2041886CE7EB4A833541C7B12E6E06CC2041075F988C39373541E5141D491BBF1F41075F988C39373541DB141D491BBF1F4186FD6587890F354154158CCAE9841E4186FD6587890F354159158CCAE9841E41F66C56CD209A34411A5839345B201F41F76C56CD209A3441155839345B201F41790B24C870723441A4D1009ECCBB1F417A0B24C870723441B6D1009ECCBB1F41774F1E569424344188E4F21F25211F41774F1E56942434418FE4F21F25211F414EE3A58B95D43341ECA7C60B5B871E4150E3A58B95D433417491ED3C82871E41803F35FEB3B033415705A39245DA1C41803F35FEB3B0334137CD3B0E6EB11C41803F35FEB3B033411A166A8D95B21C412E2AA9B32BD633413A90A078D5131C41302AA9B32BD633413790A078D5131C41186A4D6334FC33414A0AD76315751B41186A4D6334FC33414F0AD76315751B412E992A18ED493441244E6290323E1A412E992A18ED493441224E6290323E1A4197D409687D9A3441,21,BLOCK XVI,0,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
2,0103000020887F00000100000012000000BD5BE859A023144101567DAEDF713441B934B21D6C95164158567DAEDF713441C134B21D6C951641EA770B54034B344109B87B322C341741F4770B54034B34413CB87B322C341741DD1DA7D827B03341349DB2CC7EB61641D41DA7D827B03341B4B5D85F418D1641D21DA7D827B033411A4F8BEC9BF71541C71DA7D827B03341444F8BEC9BF7154178E61D37406E3341824F8BEC9BF71541372041110CD53241D9EF31776B9F1141D81E41110CD532419CEC31776B9F1141CA37B488F38733413DB532D590E11141F737B488F3873341127557DB6EE912418938B488F3873341367457DB6EE912411C63CC7D88D73341B65CE859A02314418463CC7D88D73341D05BE859A02314415074930837673441BD5BE859A023144101567DAEDF713441,12,BLOCK IX,0,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
3,0103000020887F00000100000018000000435BE859A02314413F9DEF27D0C03441D05AE859A023144186E461D1A80F354170CFF49B8112124161D0003EFB0F3541684C05745D441141354AA65A1B1035418238D656C2171141DEFDFF4F18103541229E5E7A5F171141D373E05C221035411BD5A341601711418467DE21F65D3541BE69DA2CA0781041D366DE21F65D35410666DA2CA07810419C69E72B37D3354110F3F793EF8A1341E36BE72B37D33541C0F2F793EF8A1341D88BB95B7DFA3541F4DD2BE50DF715415B8CB95B7DFA354116DE2BE50DF71541DA2A8706F5D23541C360F5392F951641E72A8706F5D23541D860F5392F95164127575BB16CAB354152DE3DF94732174132575BB16CAB354152DE3DF94732174158006F116083354168858C791592164150006F116083354196858C7915921641519A779C645D3541FABF153B30FB1541439A779C645D35413AC0153B30FB154164F4DBC7DCE834419C6FE550065C154152F4DBC7DCE83441B46FE550065C15417A9DEF27D0C03441435BE859A02314413F9DEF27D0C03441,13,BLOCK XII,5740,PT MedcoEnergi Internasional Tbk,Not found,Not found,Contract granted,Prospecting license. In early stage of exploration.,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;JHL_Petroleum_Limited__24.04.2020.pdf
4,0103000020887F000001000000110000008AEB35668D580A4178AA498CC0862F413ECB1660E0E9034148CF65770B8A2F41B876F6E2BA7B0241FBDA31569F55304162DE192DAB56024156B3001E1564304116E3D83B8F3A02410245CC7D536B304110EE82BEF2DD0141C64F3D3A668C30419420D49830CB0141A8AF228B1B933041EED7149B30CB0141778579A71B9330411C0C4F47416D034145ED3C3B84E53041B0EB604A41DA0341E2AC6DB403FB3041D0D616E9C6FA0541EC2033B381663141E0BC59853943064169729E6DD274314162BABFFC4D43064170054880D6743141340AEB7B45760A414C57762F667331419CB898D45B750A4171DC619146653141BCE3BAD14D670A41308063ADE78530418AEB35668D580A4178AA498CC0862F41,27,BLOCK A,6278,Chevron Cambodia,Not found,"GS Caltex Cooperation, Mitsui Oil Exploration Co., Ltd (MOECO)",Acquired,Singapore-based upstream oil and gas firm KrisEnergy Ltd said on Monday it has agreed to a $65 million deal to buy out Chevron Corp’s interest in an offshore oil block A and take over as the block’s operator. KrisEnergy said in a statement it plans to acquire the entire issued share capital of Chevron Overseas Petroleum (Cambodia) Ltd.,Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Phnom_Penh_Post_26_February_2014__20.03.2014.pdf;The_cambodia_daily_Chevron_bought_out_of_oil_block_for_$65_Million__20.08.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
5,0103000020887F000001000000160000006B85EB1103441A41B86B09B9DBE536417E85EB1103441A4178E09C417D8037412AA2B477664C1D4178E09C417D80374137A2B477664C1D414DD191BC0A5A3741F731E66EA22B204150D191BC0A5A3741F331E66EA22B2041D06F5FB75A323741F931E66EA22B20410EC7BA5885E43641FC31E66EA22B20417714AE17E1053641AE25E463EE2B20411EFDF655DBF83541C10E9CB312BE1F4121FDF655DBF83541B80E9CB312BE1F416EB5159BEC1F3641D788D29E521F1F416EB5159BEC1F3641CA88D29E521F1F41A8A44EA09C4736418C0F7A76BEEB1D41A8A44EA09C473641980F7A76BEEB1D41F75C6DE5AD6E3641024D844D34B31C41FA5C6DE5AD6E3641034D844D34B31C4174BE9FEA5D963641D9E53F242F781B4176BE9FEA5D963641E1E53F242F781B41C876BE2F6FBD36411D295C0F6FD91A41C676BE2F6FBD364123295C0F6FD91A41B66B09B9DBE536416B85EB1103441A41B86B09B9DBE53641,19,BLOCK XVII,6500,"Japan Oil, Gas and Metals National Corp. (JOGMEC)",Not found,"Moeco Cambodia Co., Ltd.",Contract granted,Technical agreement only.,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
