﻿_id,geometry,id,date,employer,country,lat,long,case_loca,sector,type_work,type,industrial,ohs,other_class,institut,case_hig,ckan_link,reference,last_updat
1,0101000020887F00007DE67F8480021E41BE6ADFA8C6763341,1,២ មករា ២០២០,ស៊ីនទ្រី (ខេមបូឌា),កម្ពុជា; ចិន,11.53910459,104.9236993,ភ្នំពេញ,ប្រមូលសម្រាម; រដ្ឋបាលថ្នាក់ក្រោមជាតិ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ដួលសន្លប់; ការបញ្ឈប់-ការព្យួរការងាររួម; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,ដួលសន្លប់,ការបញ្ឈប់-ការព្យួរការងាររួម; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-cintri-laid-off-staff-without-notice,Cintri_Laid_Off_Staff__06.02.2020.pdf,08.06.2024
2,0101000020887F00007C4601F3B4D70C41B1C5589DF10E3741,2,២ មករា ២០២០,ភែរើមែកស៍ ខូ អិលធីឌី (អ្នកជួលអគារ),ថៃ; កម្ពុជា,13.65732169,102.562155,បន្ទាយមានជ័យ,ការដឹកជញ្ជូន,បុគ្គលស្វ័យនិយោជន៍; កម្មករខ្មែរ,កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ផ្សេងៗ,កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,,ផ្សេងៗ,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-passapp-drivers-hold-protest-over-casino-pickup-policy,Khmertime_Passapp_Protest_Casino__03.01.2020.pdf,08.06.2024
3,0101000020887F00002BB3D9D060931D4125132C6CF9733341,3,៣ មករា ២០២០,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,11.53259369,104.8584799,ភ្នំពេញ,ព័ត៌មានពុំអាចរកបាន,ផ្សេងៗ,មិនមែនវិវាទ; សកម្មភាពសហជីព; ការរំលឹកព្រឹត្តិការណ៍,មិនមែនវិវាទ; សកម្មភាពសហជីព,,ការរំលឹកព្រឹត្តិការណ៍,ប្រតិភូបុគ្គលិក-សហជីព; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-the-big-protest-along-veng-sreng,Protest_Vengsreng_Labour__00.00.2023.pdf,08.06.2024
4,0101000020887F00008E674581E5F119419A55CAAB90AD3141,4,៣ មករា ២០២០,Ek Sarun and Chhiv Sothy (ម្ចាស់អគារ),កម្ពុជា,10.47981459,104.315395,កែប,សំណង់,កម្មករខ្មែរ,មិនមែនវិវាទ; សកម្មភាពសហជីព; ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; របូសស្នាមដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; អគារការងារដួលរលំ; ផ្សេងៗ,មិនមែនវិវាទ; សកម្មភាពសហជីព,ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; របូសស្នាមដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; អគារការងារដួលរលំ,ផ្សេងៗ,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; តុលាការ; អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-an-under-construction-building-that-collapsed-in-kep,Collapsed_Building_Kep__00.00.2020.pdf,08.06.2024
5,0101000020887F000084AC9DD3127E1B416560634C004F3341,5,៨ មករា ២០២០,ផាក ហេនប៊ែក (ខេមបូឌា) ឯ.ក,កូរ៉េ,11.44667558,104.5456124,កំពង់ស្ពឺ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ការចាប់ខ្លួននៅកន្លែងធ្វើការ; លក្ខខណ្ឌការងារ; ការជេរប្រមាថ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,ការចាប់ខ្លួននៅកន្លែងធ្វើការ,លក្ខខណ្ឌការងារ; ការជេរប្រមាថ,ប្រតិភូបុគ្គលិក-សហជីព; ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; មន្ទីរ-ក្រសួងការងារ; តុលាការ; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-union-leaders-land-in-court-for-strike-starving-workers,Union_Strike_Starving_Workers__21.01.2020.pdf,08.06.2024
6,0101000020887F0000E7444D5717191E416486FA508B7E3341,6,៨ មករា ២០២០,ណាហ្គាខប លីមីធីត​ (ណាហ្គាវើល),ព័ត៌មានពុំអាចរកបាន,11.55709252,104.9369537,ភ្នំពេញ,កាស៊ីណូ; បដិសណ្ឋារកិច្ច,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; សកម្មភាពសហជីព; ការគម្រាម-អំពីហឹង្សា; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការជេរប្រមាថ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; សកម្មភាពសហជីព,ការគម្រាម-អំពីហឹង្សា,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការជេរប្រមាថ,ប្រតិភូបុគ្គលិក-សហជីព; តុលាការ; ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; មន្ទីរ-ក្រសួងការងារ; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/the-web-page-captures-the-workers-strikes-to-oppose-the-unfair-dismissal-of-the-casino-s-union-pres,Naga_Casino_Workers_Strike_Union_Leader__10.01.2020.pdf,08.06.2024
7,0101000020887F00007DE67F8480021E41BE6ADFA8C6763341,7,៨ មករា ២០២០,ស៊ីនទ្រី (ខេមបូឌា),កម្ពុជា; ចិន,11.53910459,104.9236993,ភ្នំពេញ,ប្រមូលសម្រាម,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ប្រតិភូបុគ្គលិក-សហជីព,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-rubbish-collectors-went-on-strike-to-demand-compensation-for,Rubbish_Collectors_Strike__13.01.2020.pdf,08.06.2024
8,0101000020887F000066BAA285F6861E4197D6650391313341,8,១៥ មករា ២០២០,ឌីកនើធី នីតធើរ លីមីធីត & អុីខូ បេស ហ្វេកធើរី,ចិន,11.37888103,105.0014448,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-workers-at-struggling-factories-protest-over-unpaid-wages,Worker_Struggling_Factory_Protest_Unpaid_Wages__21.01.2020.pdf,08.06.2024
9,0101000020887F0000C1824AFAA9B91C415A9DECC2360A3341,11,២១ មករា ២០២០,វ៉ូណាមមី (ខេមបូឌា) ហ្គាមេន,ចិន,11.2876494,104.7309297,តាកែវ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,មិនមែនវិវាទ; ដួលសន្លប់; លក្ខខណ្ឌការងារ,មិនមែនវិវាទ,ដួលសន្លប់,លក្ខខណ្ឌការងារ,មន្ទីរ-ក្រសួងការងារ; ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; ប្រតិភូបុគ្គលិក-សហជីព; អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-takeo-plant-hit-with-another-mass-fainting,Vonammy_Cambodia_Garment__21.01.2020.pdf,08.06.2024
10,0101000020887F0000C77773A92B071E4156250D74207E3341,12,២២ មករា ២០២២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,11.55612361,104.926435,ភ្នំពេញ,ព័ត៌មានពុំអាចរកបាន,ផ្សេងៗ,មិនមែនវិវាទ; ការរំលឹកព្រឹត្តិការណ៍,មិនមែនវិវាទ,,ការរំលឹកព្រឹត្តិការណ៍,ប្រតិភូបុគ្គលិក-សហជីព; អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-unions-repeat-call-to-find-justice-for-chea-vichea,Union_Repeat_Call_Justice_Murder_Chea_Vichea__22.01.2020.pdf,08.06.2024
