﻿_id,VARIABLE:,SR_PCODE
1,DESCRIPTION:,State/Region P-Code
2,NOTE:,""
3,UNIT:,text
4,YEAR:,2015
5,LEVEL:,TS
6,SOURCE:,MIMU
7,RECONFIG.:,TAF
8,"",""
9,VARIABLE:,SR_NAME
10,DESCRIPTION:,State/Region Name
11,NOTE:,""
12,UNIT:,text
13,YEAR:,2015
14,LEVEL:,TS
15,SOURCE:,GAD
16,RECONFIG.:,TAF
17,"",""
18,VARIABLE:,SR_MM_NAME
19,DESCRIPTION:,State/Region Myanmar Name
20,NOTE:,""
21,UNIT:,text
22,YEAR:,2015
23,LEVEL:,TS
24,SOURCE:,GAD
25,RECONFIG.:,TAF
26,"",""
27,VARIABLE:,TS_PCODE
28,DESCRIPTION:,Township P-Code
29,NOTE:,""
30,UNIT:,text
31,YEAR:,2015
32,LEVEL:,TS
33,SOURCE:,MIMU
34,RECONFIG.:,TAF
35,"",""
36,VARIABLE:,TS_NAME
37,DESCRIPTION:,Township Name
38,NOTE:,""
39,UNIT:,text
40,YEAR:,2015
41,LEVEL:,TS
42,SOURCE:,GAD
43,RECONFIG.:,TAF
44,"",""
45,VARIABLE:,TS_MM_NAME
46,DESCRIPTION:,Township Myanmar Name
47,NOTE:,""
48,UNIT:,text
49,YEAR:,2015
50,LEVEL:,TS
51,SOURCE:,GAD
52,RECONFIG.:,TAF
53,"",""
54,VARIABLE:,POP
55,DESCRIPTION:,Township Population
56,NOTE:,""
57,UNIT:,number
58,YEAR:,2016-2017
59,LEVEL:,TS
60,SOURCE:,GAD
61,RECONFIG.:,TAF
62,"",""
63,VARIABLE:,PHYSNB
64,DESCRIPTION:,Number of Physicians
65,NOTE:,""
66,UNIT:,number
67,YEAR:,2016-2017
68,LEVEL:,TS
69,SOURCE:,GAD
70,RECONFIG.:,TAF
71,"",""
72,VARIABLE:,PHYSR
73,DESCRIPTION:,Physicician Rate
74,NOTE:,""
75,UNIT:,percent
76,YEAR:,2016-2017
77,LEVEL:,TS
78,SOURCE:,GAD
79,RECONFIG.:,TAF
80,"",""
81,VARIABLE:,NURSNB
82,DESCRIPTION:,Number of Nurses
83,NOTE:,""
84,UNIT:,number
85,YEAR:,2016-2017
86,LEVEL:,TS
87,SOURCE:,GAD
88,RECONFIG.:,TAF
89,"",""
90,VARIABLE:,NURSR
91,DESCRIPTION:,Nurse Rate
92,NOTE:,""
93,UNIT:,percent
94,YEAR:,2016-2017
95,LEVEL:,TS
96,SOURCE:,GAD
97,RECONFIG.:,TAF
98,"",""
99,VARIABLE:,HSNB
100,DESCRIPTION:,Number of Health Staff
101,NOTE:,""
102,UNIT:,number
103,YEAR:,2016-2017
104,LEVEL:,TS
105,SOURCE:,GAD
106,RECONFIG.:,TAF
107,"",""
108,VARIABLE:,HSR
109,DESCRIPTION:,Health Staff Rate
110,NOTE:,""
111,UNIT:,percent
112,YEAR:,2016-2017
113,LEVEL:,TS
114,SOURCE:,GAD
115,RECONFIG.:,TAF
116,,
117,,
118,Absent Townships (GAD PDF), 6 townships are absent from the GAD PDF files
119,"",MMR015005
120,"",MMR015006
121,"",MMR015007
122,"",MMR015008
123,"",MMR016005
124,"",MMR010003
