﻿_id,geometry,map_id,developer,adjustment,contract_d,dev_nation,dev_addres,contract_0,original_s,size_refer,inv_intent,intended_p,director,director_n,province,district,commune,municipali,contractin,sub_decree,land_conv,legal_docu,land_utili,eia_status,data_class,last_updat,language,reference,published_
1,0106000020887F00000100000001030000000100000015000000F4FD0C9E2F6A23418F3FA5369BBC3541A07A67CE6B69234198A26F3031BA354178621BD033672341FB6F2EA603B835416ADE77DFBE632341271C932749B635413EDEB9D1635F234111EEF82B2DB53541AD23CE938F5A2341F9A91D4ACBB435410FB7ABA0BB5523419DC7AF172DB53541D1D58E8B60512341CAD3623E49B635413A2D8B91EB4D2341D8278BAE03B83541BC37577DB34B2341CD94753F31BA3541AC85EFB8EF4A23415D82D7349BBC354130A1847AB34B23411F0FCC5105BF3541E0F5D38FEB4D234100B8D0D132C13541A527EF7B6051234107B04A45EDC23541CB7C9DA2BB55234185A4925509C43541F437F7B38F5A23413993FC356BC4354159382BB5635F23419C66AB5109C4354112FE8DEABE632341A2A6A851EDC235412511D1B1336723410B5D2ED032C1354125E55DE46B692341480A094705BF3541F4FD0C9E2F6A23418F3FA5369BBC3541,elc_gdp_161,អាយ ភី ឌី​ អ៊ិស្ទេន ប្រូត្រេឌីង,ដកហូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,5/5/2010,987,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រចេះ,សំបូរ,ក្បាលដំរី,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_927_Sar_Chor_Nar__14.08.2015.pdf;IPD_Istend_Pro_Trading_in_MAFF_Statistic__08.06.2012.pdf,1
2,0106000020887F00000100000001030000000100000008000000E3CA490BAC22254131847172AE6E344127E58340DCEB2441F6D227A3964C3441967D3ABE6ED42441A8E94CAA964C34417D84A441B3D42441EB38B5ABCD7234417F5D32158CDC2441F2019080A5733441A94578F283FB24410C56D584A0733441116B1D0D300B254199574083A76E3441E3CA490BAC22254131847172AE6E3441,elc_gdc_128,ហួត សម្បត្តិ,ដកហូត,ព័ត៌មានពុំអាចរកបាន,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,6432,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រចេះ,ស្នួល,ពីរធ្នូ,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,8/13/2009,ដែនជម្រកសត្វព្រៃស្នួល,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_233_Sar_Chor_Nar__04.03.2015.pdf;Huot_Sambath__29.05.2014.pdf;Sub_Decree_No_01__01.01.2013.pdf;Sub_Decree_No_128__13.08.2009.pdf,1
3,0106000020887F0000010000000103000000010000000D0000009CF60DE29D922241C4B559737B253441AF564EA6DDB12241913A016A7B253441A3DBEBD5DDB12241FF570963F7213441B66294D4BDAE224191DEEE71F7213441E103E4C0BDAE2241B05D7475C3193441482679D0DDB12241ACD0F565C3193441C74AE2C2DDB122417D7F7F7E53023441FA8336C43DA222419F1944715302344154DF04C83DA222416758E86E230A3441B94ADCB46D9A2241F41A7173230A34419C6340E16D9A22411E63DC710B0E344142EF6FE09D922241F3CC257E0B0E34419CF60DE29D922241C4B559737B253441,elc_gdc_138,មៀង លីហេង វិនិយោគ,ដកហូត,70,កម្ពុជា,ផ្ទះលេខ២៨Eo ផ្លូវលេខ១១០ សង្កាត់ផ្សារកណ្តាលទី១ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,11/8/2005,3000,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ,សុខ នី,កម្ពុជា,កំពង់ចាម,មេមត់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,"<ul><li>លិខិតលេខ ៦៤៩០ កសក.ពពក ចុះថ្ងៃទី២១ ខែតុលា ១៩៩៥ ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើសំណើសុំដីសម្បទាន ៣,០០០ ហិកតា សម្រាប់ការវិនិយោគចំការកៅស៊ូ ស្ថិតក្នុងស្រុកមេមត់ ខេត្តកំពង់ចាម</li> <li>លិខិតលេខ ១៧៧៣ សជណ ចុះថ្ងៃទី ២០ ខែធ្នូ ១៩៩៥ ទីស្តីការគណៈរដ្ឋមន្ត្រី លើការអនុម័តបណ្តោះអាសន្នសម្រាប់ការផ្តល់ដីសម្បទាន ៣,០០០ ហិកតា លើការវិនិយោគចំការកៅស៊ូ ក្នុងស្រុកមេមត់ ខេត្តកំពង់ចាម</li> <li>លិខិតលេខ ៥៥៤០/១១៦៨ កសក.ពពក ចុះថ្ងៃទី២៧ ខែតុលា ឆ្នាំ២០០៥ ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការសុំសិទ្ធិពីរាជរដ្ឋាភិបាលកម្ពុជាសម្រាប់ចុះកិច្ចសន្យាលើដីសម្បទាន ៣,០០០ ហិកតា លើការវិនិយោគចំការកៅស៊ូ ក្នុងស្រុកមេមត់ ខេត្តកំពង់ចាម</li> <li>លិខិតលេខ ៩១ សបត ចុះថ្ងៃទី២៨ ខែតុលា ឆ្នាំ២០០៥ រាជរដ្ឋាភិបាលកម្ពុជាលើការប្រគល់ភារកិច្ចសិទ្ធិជូនរដ្ឋមន្ត្រីក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការចុះកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យាជាមួយ ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ ចុះថ្ងៃទី០៨ ខែវិច្ឆិកា ឆ្នាំ២០០៥</li></ul>",<ul>៧ឆ្នាំ: <li>ឆ្នាំទី១ : ១០ %</li> <li>ឆ្នាំទី២ : ១៥ %</li> <li>ឆ្នាំទី៣ : ១៥ %</li> <li>ឆ្នាំទី៤ : ១៥ %</li> <li>ឆ្នាំទី៥ : ១៥ %</li> <li>ឆ្នាំទី៦ : ១៥ %</li> <li>ឆ្នាំទី៧ : ១៥ %</li></ul>,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Mieng_Ly_Heng_Investment_in_MAFF_Statistic__08.06.2012.pdf;Mieng_Ly_Heng_Investment__21.06.2011.pdf,1
4,0106000020887F0000010000000103000000010000001C000000B3B4C1F1C68A1541C845EF1256A03241F89BBED5548E15413B8A92B6E6A0324180E70AAED4931541DBFB30C28DA03241EEEA269F48941541799ED7B54BA03241B0B20DECF09515418A8E59CE2FA032415C1028B830981541FFE3C5C8479F3241C2495DD4789915411A5895CA659E324116D044B78C931541FED6A8B9039E32411661DAF7DC931541C30E7ACAC99D3241C40FB3D3C09915410ED2DFC09B9D3241369A9AEA109B1541DD880DD29B9D3241DCD6DD15869815415B493A255A9C32417480B3941C98154146433EC48C9B3241F6FDCCCE50961541754A1FBA749B3241B4BB7717BD951541F5522471BE9B324179B309D31C94154182F3BA11CC9B3241EABC7A7F0C9415418342FBCADB9B324156C1DC86DB9315417C79FD670B9C32414A1C4FF1AE931541FA5D0E1E859C32413613C3DC82931541D400B7EB1A9D3241D0CE22020F931541782B760E629D324198D99C498E9115416947BC9FED9D3241561090AAEE8F15418218A2874F9E32415C2E5B9B3D8F154105FD4668959E32413C986887F78C15418486047C5B9F3241CC6A8DB1628B154147428D4D16A0324118781B60C78A1541A55BDEBD55A03241B3B4C1F1C68A1541C845EF1256A03241,elc_gdc_179,ច័ន្ទ រតន៏ គ្រុប,ដកហូត,ព័ត៌មានពុំអាចរកបាន,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,63,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,វារីវប្បកម្ម;ការអភិរក្សតំបន់ឆ្នេរសមុទ្រ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កោះកុង,ស្រែអំបិល,ជ្រោយស្វាយ,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,2/22/2011,តំបន់ប្រើប្រាស់ច្រើនយ៉ាងដងពែង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_32__22.02.2011.pdf,1
5,0106000020887F000001000000010300000001000000200000009E6F4EB9998C2441F3F23181C8A636417DFAFDBD998C24415C46FD347B7D36419C865B2C9C8C2441F63392F0EA793641172AF0D71E8A24412B44B6FDEB7A3641E8C1E482C688244159DC3770857B364192A8091E2C8624413B0BFC458A7C3641C28ED6F14C83244191C4845F867D36416BA842C3DC7F244132839ECD657E3641B2979B02AC7D244181ACC06B207F3641E4F5B550CB7B24416E5E4954A07F36416217BE611C7924419A8B1DBDC87F3641A9A9E15F337624413E0CDB09148036415934A726FF7424419CDAE7E78380364194CDE086AF742441744ED8F2F28036412822930054732441F361928CD0813641DC029DB2867124417090CBFFB08236412605FC01C16F24412677EEBDA08336412C766B87116E2441B99A75B45484364156232067716C24415CD0E6BD1C853641AC8E4F2DF06A244192129EFEFC853641D46623C74369244153174C6CE2863641BD3C3D23DD67244179689F71728736417B6A39CA6A6524414E64B1BA8387364174B8571A7E6324412982B7B173873641EB5375D73F6224419E0BC01A628736413E8A65F13F622441809839243F89364129B7EFB93F62244196340D243F893641732247CE3F6224410AD7C985C3B536419FFA87B73940244166B84188C3B53641C8E380AF39402441F9B3C56F63C5364148816BC7795F2441F6D33B7963C536419E6F4EB9998C2441F3F23181C8A63641,elc_gdc_150,អ៊ុន អ៊ិនធើរត្រេឌីង និង ឌីវេឡុបមេន គ្រុប (កម្ពុជា),ដកហូត,70,ចិន,ផ្ទះលេខ២៣៤ មហាវិថីម៉ៅសេទុន សង្កាត់ទំនប់ទឹក ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,10/12/2009,7000,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំឡូងមី;ដំណាំផ្សេងទៀត,Zhang Yi,ចិន,ស្ទឹងត្រែង,សេសាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_35_Sar_Chor_Nar__09.01.2015.pdf;Un-Inter_Trading_and_Development_in_MAFF_Statistic__08.06.2012.pdf;UnInter_Trading_Development_Group__21.06.2011.pdf,1
6,0106000020887F0000010000000103000000010000000C000000EE3A1806A6111341BB06D441B9A43241876FDBEF15BC13419951713AD8A43241F03FD3C951BC13419F7D4B461F9032412C4F8CE3058F134198F3F24AA985324140782AEDA1951341432E1F3DA47B324193DE40AF0D8E134106F03953B6793241C71CAAEACD6F1341DF6C063F52823241119E11D1CD4E13411119D852A4823241BD57CE191A2F1341F1067E4AC58A3241623EAEFCA1DE12418EB9F1513F8A324126E82D466ADE1241064BF3466B8C3241EE3A1806A6111341BB06D441B9A43241,elc_gdc_170,ឋានសួគ៏ ចំកាត់,ដកហូត,ព័ត៌មានពុំអាចរកបាន,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,9137,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កោះកុង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,4/1/2011,ឧទ្យានជាតិបុទុមសាគរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Thursday,Oct 22, 2015",Khmer,Sub_Decree_No_60__01.04.2011.pdf;Paradise_Investment_and_MOC_amendment_No_1__22.8.2011.pdf,1
7,0106000020887F0000010000000103000000010000000A000000D1F27BF356E12641FAD5685CB1ED3741DE2E4F03E7B4264152579C6805EE37413B8B7B2520BC26410CFBF344FF0C3841F0D7214C58BC2641DE43515E692C3841A27E37F29DE026415A4ABBCA5C2C38415C82FA1938E02641B19A4CE60F1D384159DEFCD493EB26418E11CC21161D3841709459601FEC2641EB7DC3E4880D3841F5915E82E0FE26419238105AA10D3841D1F27BF356E12641FAD5685CB1ED3741,elc_gdc_195,Jing Zoung Tian Co. Ltd.,ដកហូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,9936,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,រតនគិរី,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,10/28/2011,ឧទ្យានជាតិវីរៈជ័យ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_244__28.10.2011.pdf;Sub_Decree_No_84__19.05.2011.pdf,1
8,0106000020887F000001000000010300000001000000180000007506B81756E42341AB6D9F47915C3541A6C135283EE42341CD7A0A88B55B35410075FA9309E42341196D3910715A3541DE3A381ECDE32341AF252B01AC59354197AED6C858E32341A7378AA870583541E667C0C6F8E2234149789CB3665735412888465B54E22341E29B5595F45535412A6836B891E12341302D1FE2C054354138F62FBDEAE0234192001970AF5335419C330FD831E02341D873458D925235412D73FA7846DF234166DC37986751354124ABEAF234DE234149F8378E1F50354134B0EC3156DD2341E3A45371064F35413AB577A619DC234184D4475E944D354168ED65BD0FDB2341B04C140D5E4C3541820803D0FBD923419C34BCAE144B3541E47F5D1AD6D823418B1A8B65C74935414D7F0EBBEFD7234107D39667C148354141D57DA606D72341252CFAE6AF4735411A343C5320D623418D20422DB9463541A77B8EB74ED523414C02C3DFBA453541720A0B7A3F532341903D32E0D44635419339B37F3F532341F760C6D3775C35417506B81756E42341AB6D9F47915C3541,elc_gdc_204,Eastern Agro (Cambodia),ដកហូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,7844,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ល្ហុងខ្វង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រចេះ,ចិត្របុរី,ថ្មី;ចង្ក្រង់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,8/16/2011,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_188__16.08.2011.pdf,1
9,0106000020887F000001000000010300000001000000CF0000004AA8ACEA5930274125F8CE3EC20838418AE8937C6A2F2741F844E6F2E30738417C07DC31B32E2741F67681DBEB073841C646CF53C72D2741C1837BBECE07384198FC40B8EA2C2741E318009D3707384115B0033F7C2C2741434095938B06384142097759162B2741FB5AC54DF10538411D638941312A27416AFAD8BD86053841121DB45F2C2927414CAFC2965205384152BE7407B7282741C41FA995ED0438413F6A885D7F282741962F171D6D0438415A6881FC7D272741C905317B0C0438417274B75FE6262741E8ED99666F0338412C7B747FEC262741FADE8026CE023841E715BB7F06272741C9980F7B41023841EC0DC6BDCB2627412C6AD3275B013841E82B4E85CD262741461C7B8D9B0038418FAE953D092627411645E0ABC7FF3741CB607E19F72427412717D92138FF3741C31C00CAD724274184D4C83FEEFE3741466D53C249252741B73A3C6F14FE3741AF70F119DF2427413FA2CE1A9FFD3741E772BDAA63232741CD5604A2B2FD3741340B64E24222274179743E20F3FD37415CCC48DD9B2127412B4DEC01C2FD3741176BB58D582127411B6724C389FD37419913769373202741FC83C901A4FC374101C4BBCFBF1F2741139D545509FC37417C230DB0BC1F2741B1A905AC03FC374142778251621F27417ED6B7455FFB374110D2A7EF201F2741B7713D46E8FA3741B9357A32021F2741FB96A06C03FA3741B95F1B51891E2741103EF5A261F93741C310BC01851D2741F18FF8619BF83741E0928F46491C274189C18A7FBBF73741F286061AA41B2741F415546F44F73741C7A9E4D5481B2741D6845050CBF63741F7105A6BA31A2741DEAE60E8E0F53741B6A5334BCF1A27414162CC404BF53741A2344A078F1A274150710539FCF4374192F656D1851A2741519C5C9159F43741287BEF63D41A2741B6351507F2F33741147F864B481A27411E36EFF283F337414EB6FE130C19274129B88CD539F33741EF43CB735019274100F86DE55FF23741DC9BE7228D182741801C9A1DCEF13741F4BB416410182741AB336B025FF13741A27C990ABE172741B530426A17F137415331E619011727419F25FD6755F03741ECD32D4EB31527418B42BC7EF9EF37416A41692F20142741C65B3FC831F037415009931B3B13274137AE263842F03741C1B594DDDF112741A519E14373F037411416D353B510274126BEE73E9FF037417B524C157D0F27414469518885F03741A0F748A9170E2741036A7626D8EF374101234A0A200D2741389065451CEF3741E58CC53A440C27410BBAA5DB62EE37412209F899300B27412F2305F7A2ED3741B6942539AF092741C48BE635F9EC37413D84808257082741B3A0D7A490EC3741F86796B24B0727411F283623CEEB37418E3C9715620727413244239A71EB37416E0CAADF480827415210C85517EB374112958E19DA082741D5335F329EEA37419DDA24FEB30927418EB9179D4BEA3741CEF7B9A4AB0A2741418AFFC9B0E93741F5FB6F76070B2741B11D6FBE2FE937411300E330350A2741316205B793E83741087B70C0050927417843E7EBCFE73741D45001B6380827411F1F924331E73741BDBA6EE29A072741C7FACAFFC1E63741CE33D4BC8F0627419CDCE46653E637416443D23970052741CF5D72F352E637416EF75DBE670427411DDB51B656E6374104423F7B4F03274190BA1994EFE53741A842B123A30227417961B9CD61E5374156D0CBA08E02274161DE09C7F5E437413347298417032741A01E387D98E43741C2C55ADA180327416E27997DEAE3374145ABF6336A0327412EEF0FC778E33741E419B3ABDA022741E41DA91932E337413582E0112C022741A2A8FCB409E33741806DBA5A91012741F9C255E57FE237416F8C36986A01274185C413582EE237410E49AFF8500127417ACC7487BEE137411A6F82236C00274105FCD1094BE137418396476DFCFE2641BC79E52BA0E037419BFFD7FFBAFD264136135897E7DF37415C0A13E342FD2641A1ABC58B1ADF37415C8EDA07A4FC26413140BBA766DE37419CB35FAE80FC26418CFBEE18E1DD37419602195103FC264144DB5EE58DDD3741CC4B291ADCFA2641A5D75B831CDD374163782BA47FF9264180205E11B0DC3741082E9BF591F826416C6EA1B1D9DB374178AB494F14F82641B47F78E13DDB37415F80E8849BF72641167124D291DA37417A933508C7F62641636D5965EAD937417B2C2C185FF626419510F727F2D8374193A53ABFD6F626410EB509C27CD837419E91AA42DFF62641620B4A9EE0D73741BAED77299AF626418B2C1D357DD7374162BAAB5E3CF62641FC02AF73FCD63741D965931BDFF52641AC6FEB0561D6374176C3CB4831F526411C7DB2CE98D537411CFE03C176F42641C5E00046D9D43741113585C820F426419DA00E0356D43741EF0D435A4EF426417FB43351EAD3374163BA2A8DDEF42641C6F8F8C999D33741843E06B00DF526411387DED556D3374170EFE75780F42641682AA413B6D23741FCA7F81EF4F326418D0E507549D23741705DED7499F32641B8E8CC1DB8D13741724227F7CEF32641F768326C39D13741F0D2B934D6F42641F1DB432EFFD037418E79458970F52641584DEE07B0D03741B55331A0F5F52641A6A02DB58FD037413AB22307ECF62641D787810696D0374135884132DAF72641B3430AE9C8D03741E4727EE5C7F826411B9B7C6908D13741BC099A4A00FA2641499FF6A91FD13741A2AB03E6DAFA2641ADD70A1522D1374148E7471FECFB264112F8E0BFF0D0374189A82B20D6FC2641E034736079D0374109C27128C4FD2641E318DD08C5CF3741A220C97E9AFE264174DD108D4ACE3741DFA42C1209FF264155C24C1417CE3741F0B1E29A14002741DD05376476CE37410834596AB4002741B000783F85CE374186C5A1533E012741097746B36CCE3741E79685D4B9012741156BF65330CE37418A8B6202F401274185778855CCCD3741BADCEE1E1002274114C8B4A349CD37414760518A530227416D1B1D6813CD374129FE24DB4803274115084698E4CC3741EBFE33F7CD0427415C21028BE6CC37419ECB91D805062741B8DF9398A1CC37416D60EC700D062741A49E45F99FCC3741977D4979F9062741D39966D645CC3741A8F0F1A4770727419877BE4FFBCB37412289E9A0A10727417EB88C81E2CB3741F8C343E7B2072741123E6A4CD8CB3741ACF9D271B4072741A94504DED6CB37419AD95F86B5072741225367DFD6CB37414361E365B6072741FD812D6FD6CB37411047E79EB6072741B21F741AD6CB3741BA08DA30B607274134A390FDD5CB3741CB72254974EE264189CA03082EC4374164A4905E9CD9264137F3DA0607C93741BC922B7878DB264192AA86F356D63741C93FFB4370E726413E9F80FC3AE637413CBCE937D6142741C87397E281FF37410042AF2EC0092741C48148E3B7033841F3721D35C0102741025585EC211138415F752F06922C27414C1685D1BF1A38410F7C4CD85C302741D897D83B5E1A3841C9964B7A4F3127413CD6BE9A411A38412812E874573127412DD8BF0F0E1A3841565F734B513127413BBDDDA5DF193841153F0D66DC3027411C5C49BF7B1938413CC5145788302741EE0AF9E8161938416E5ACC869B302741765EC7E7D9183841641D366CDC302741B944459C951838414A5EE11B493127418B2CBE803E183841F398C3B883312741E2915741C7173841ACB927505F3127419BE8C5DE84173841DE2BEC38F73027417A4EFD3213173841701C5FFCF0302741DCA44584D3163841FA001C551E31274132AE06A9751638413CD46CCE24312741FC7C3C5F37163841BF5FE48C5231274154D5035EC61538417C4B29358531274129F7E05662153841FDF8283968312741BE3C774D26153841B3FDF4A422312741439014DFDF143841321D45D5D73027410ED2FF40A6143841A15D40F7C53027412CE354733B143841E8E5F2CDC4302741F5F4EAE200143841EC3D0226613027413BE79A96A81338410357170AC22F274138E541E287133841817A4FA1A42F274116FE3F8A7F133841F60B40D63B2E274109745DD8F612384110149E6AFF2D27415EC9B50FE0123841D01C8B41A02D274134785AC6A81238417C2000E9092D274115B777AB4D1238412B7FE695462C2741965CA253D6113841E61FA484F12B2741E8488EA3A11138414470B8AAAB2B274149496B0C68113841D3A39FC36B2B2741B9E5B6CF13113841D5B02D84382B27410DEE2838B9103841D24B76D5E52A27413B097EFA10103841EDCFE740CB2A274121DE78DBB30F3841860B544F602A2741ED51D180430F3841DC2E5765012A274190BBDD86F50E384157AD1724AA2927415333DC9BA20E38412EAFA1DACD2927418D82BD762B0E3841E3D5BF4E242A2741B1E4A194B40D38414FFBF877912A2741AA6C388F460D38413C5B70B2342B2741C9ED89B0BF0C3841D60FBED42E2C274135EF6EC5290C38415C06A0D4DC2C2741113AA8F8F70B3841354E2F88A72D27417F329DC4A70B3841B4B9F0C4312E27410DA4D9ED130B3841DA4AA81CB12E27415359564F8F0A384104A5703A882F27414832AA35DC09384113312675CB2F2741B6C5EDA7A40938414AA8ACEA5930274125F8CE3EC2083841,elc_gdc_215,Fu Sheng Hai (Cambodia) Co. Ltd.,ដកហូត,ព័ត៌មានពុំអាចរកបាន,ចិន,ផ្ទះលេខ១៥AE0 ផ្លូវលេខ២៤២ សង្កាត់ចតុមុខ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,7079,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម​; ហេដ្ឋារចនាសម្ព័ន្ធ,ដំណាំផ្សេងទៀត;អេកូទេសចរណ៍;តំបន់សេដ្ឋកិច្ចពិសេស,ម៉ា​​​​ ឆ័ង​​​ ឈឹង,ចិន,រតនគិរី,តាវែង;អណ្ដូងមាស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,10/28/2011,ឧទ្យានជាតិវីរៈជ័យ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_245__28.10.2011.pdf;Sub_Decree_No_83__19.05.2011.pdf;Fu_Sheng_Hai_Cambodia_Co_Ltd__09.06.2014.pdf,1
