﻿_id,map_id,name,lsize_ha,province,district,commune,status,x,y,last_update,language
1,68,Ou Thkov,388,Pursat,NULL,NULL,FA Cantonment,383135,1375779,2014-02-03T00:00:00,English
2,6,Phnom Krong,122,Kampot,Chhouk,Taken,Submit to MAFF,428625,1205886,2014-02-03T00:00:00,English
3,7,Phnom Morom,133,Kampot,Angkor Chey,Morom,MAFF Approve,462316,1185539,2014-02-03T00:00:00,English
4,2,Phnom Toteung Tngey,115,Kampot,Kampot,Steung Keo,Submit to MAFF,412270,1190366,2014-02-03T00:00:00,English
5,8,Phnom Khla Khampen,452,Kampot,Chhouk,Taken,MAFF Approve,429922,1201145,2014-02-03T00:00:00,English
6,72,Praek Muoy,511,Pursat,NULL,NULL,Sign agreement,357050,1366125,2014-02-03T00:00:00,English
7,73,Preaek Ta Kong,38,Pursat,NULL,NULL,Sign agreement,392210,1389324,2014-02-03T00:00:00,English
8,5,Phnom Thnaot,458,Kampot,Chhouk,Lbeuk,MAFF Approve,426935,1199055,2014-02-03T00:00:00,English
9,66,Ou Baktra,849,Pursat,NULL,NULL,FA Cantonment,377590,1373198,2014-02-03T00:00:00,English
10,3,Phnom Senhan,914,Kampot,Angkor Chey,Dambok Khpos,MAFF Approve,457170,1191341,2014-02-03T00:00:00,English
11,67,Ou Srav,207,Pursat,NULL,NULL,FA Cantonment,372759,1369194,2014-02-03T00:00:00,English
12,1,Phnom Chub,295,Kampot,Kampot,Thmey,MAFF Approve,413893,1183492,2014-02-03T00:00:00,English
13,4,Konsat,204,Kampot,Kampot,Konsat,Submit to MAFF,422992,1170871,2014-02-03T00:00:00,English
14,9,Phnom Thkov,49,Kampot,Kampong Traach,Kampong Traacg Khanglech,MAFF Approve,437212,1164052,2014-02-03T00:00:00,English
15,10,Chrey Prateak Krala,154,Kampot,Banteay Meas,Trapeang Sala Khang Keut,MAFF Approve,460078,1185693,2014-02-03T00:00:00,English
16,11,Deum Doung,289,Kampot,Angkor Chey,Deum Doung,MAFF Approve,461517,1185120,2014-02-03T00:00:00,English
17,12,Ta Teann,1190,Kampot,Chumkiri,Snay Angchet,Submit to MAFF,433961,1214305,2014-02-03T00:00:00,English
18,13,Phnom Thom Chamnong Samaki,1015,Kampot,Chhouk,Taken,Sign agreement,427587,1208807,2014-02-03T00:00:00,English
19,14,Phnom Chan Ek,69,Kampot,Chhouk,Taken,Sign agreement,416504,1213680,2014-02-03T00:00:00,English
20,15,Samaki Phnom Cheammlo Taken,1661,Kampot,Chhouk,Taken,Submit to MAFF,420037,1214324,2014-02-03T00:00:00,English
21,16,Trapeang Sdao,341,Kampot,Chhouk,Trapeang Pleang,Sign agreement,419505,1199040,2014-02-03T00:00:00,English
22,17,Srae Leav,31,Kampot,Chhouk,Trapeang Pleang,MAFF Approve,419985,1200320,2014-02-03T00:00:00,English
23,18,Damnak Neakta Thmapoun,985,Kampot,Chumkiri,Srae Khnong,Sign agreement,445158,1215620,2014-02-03T00:00:00,English
24,19,Thmasa Roung Khla,590,Kampot,Chumkiri,Srae Cheang,Sign agreement,445717,1219108,2014-02-03T00:00:00,English
25,20,Prey Khmao,197,Kampot,Chumkiri,Srae Khnong,Sign agreement,445291,1210972,2014-02-03T00:00:00,English
26,21,Damnak Rolous Bovo Thmathom,586,Kampot,Chumkiri,Srae Samraong,Sign agreement,444971,1209023,2014-02-03T00:00:00,English
27,22,Khnong Phnom Takul,567,Kampot,Chumkiri,Srea Cheang,Submit to MAFF,434370,1219553,2014-02-03T00:00:00,English
28,23,Phnom Dounbun,205,Kampot,Banteay Meas,Trapeang Sala Khanglech,MAFF Approve,459206,1186138,2014-02-03T00:00:00,English
29,24,Phnom Chub Chros Kangkeb,85,Kampot,Teuk Chhou,Prey Khmum,Sign agreement,412795,1183295,2014-02-03T00:00:00,English
30,25,Preak Thnaot,1007,Kampot,Teuk Chhou,Preak Thnaot,Sign agreement,388759,1171023,2014-02-03T00:00:00,English
31,26,Phnom Toteb,723,Kampot,Dang Tong,Srea Chea Khang Tboung,Sign agreement,433262,1176331,2014-02-03T00:00:00,English
32,27,Phnom Kub Thyoung,121,Kampot,Teuk Chhou,Prey Thnong,Sign agreement,423368,1185627,2014-02-03T00:00:00,English
33,28,Trapeang Thom Khang Tboung,582,Takeo,NULL,NULL,MAFF Approve,449330,1217496,2014-02-03T00:00:00,English
34,29,Chros Phaaok,1587,Takeo,NULL,NULL,MAFF Approve,484567,1172677,2014-02-03T00:00:00,English
35,30,Payong Kao,875,Takeo,NULL,NULL,MAFF Approve,482752,1175866,2014-02-03T00:00:00,English
36,31,Moha Sei,1581,Takeo,NULL,NULL,MAFF Approve,480675,1172688,2014-02-03T00:00:00,English
37,32,Ou Tavam,1169,Takeo,NULL,NULL,MAFF Approve,483187,1168846,2014-02-03T00:00:00,English
38,33,Preah Sbok Chrak Tamann,538,Takeo,NULL,NULL,MAFF Approve,480495,1168385,2014-02-03T00:00:00,English
39,34,Ream Andeuk,691,Takeo,NULL,NULL,Submit to MAFF,472185,1180560,2014-02-03T00:00:00,English
40,35,Kok Prech,1270,Takeo,NULL,NULL,Submit to MAFF,470734,1182625,2014-02-03T00:00:00,English
41,36,Kampeng,654,Takeo,NULL,NULL,Submit to MAFF,470875,1178441,2014-02-03T00:00:00,English
42,37,Samraong,332,Takeo,NULL,NULL,Sign agreement,450502,1214245,2014-02-03T00:00:00,English
43,38,Kous,520,Takeo,NULL,NULL,Sign agreement,450808,1210842,2014-02-03T00:00:00,English
44,39,Tramkok,434,Takeo,NULL,NULL,Sign agreement,450446,1206885,2014-02-03T00:00:00,English
45,40,CF Tramkok,557,Takeo,NULL,NULL,Sign agreement,467418,1212496,2014-02-03T00:00:00,English
46,41,Damnak Chang Eu,583,Kep,NULL,NULL,MAFF Approve,428287,1167833,2014-02-03T00:00:00,English
47,42,Chamkabei,366,Kep,NULL,NULL,Submit to MAFF,430303,1168470,2014-02-03T00:00:00,English
48,43,Phnom Poun,60,Kep,NULL,NULL,Sign agreement,429436,1161099,2014-02-03T00:00:00,English
49,44,Andoung Sanbuor,6,Pursat,NULL,NULL,Sign agreement,377024,1391509,2014-02-03T00:00:00,English
50,45,Anlong Mean,9,Pursat,NULL,NULL,Sign agreement,377024,1389312,2014-02-03T00:00:00,English
51,46,Anlong Vil,33,Pursat,NULL,NULL,Sign agreement,392051,1389143,2014-02-03T00:00:00,English
52,47,Araen,53,Pursat,NULL,NULL,MAFF Approve,375758,1387226,2014-02-03T00:00:00,English
53,48,Bangkong_Khmum,299,Pursat,NULL,NULL,FA Cantonment,398097,1379255,2014-02-03T00:00:00,English
54,49,Boeng Chhuk,54,Pursat,NULL,NULL,Sign agreement,392655,1389056,2014-02-03T00:00:00,English
55,50,Cheung Phleung,64,Pursat,NULL,NULL,Sign agreement,375268,1386163,2014-02-03T00:00:00,English
56,51,Chey Chumneah,56,Pursat,NULL,NULL,Sign agreement,392922,1389218,2014-02-03T00:00:00,English
57,52,Choar Mcan,332,Pursat,NULL,NULL,FA Cantonment,399603,1379476,2014-02-03T00:00:00,English
58,53,Chreaeng,42,Pursat,NULL,NULL,Sign agreement,382433,1394651,2014-02-03T00:00:00,English
59,54,Damnak Ampil,104,Pursat,NULL,NULL,Sign agreement,369068,1381779,2014-02-03T00:00:00,English
60,55,Kampeaeng,188,Pursat,NULL,NULL,FA Cantonment,373985,1369891,2014-02-03T00:00:00,English
61,56,Kampeaeng Svay,88,Pursat,NULL,NULL,Sign agreement,376338,1386979,2014-02-03T00:00:00,English
62,57,Kanhcheu Bay Dach,26,Pursat,NULL,NULL,Sign agreement,391522,1389041,2014-02-03T00:00:00,English
63,58,Kaoh Krasang,41,Pursat,NULL,NULL,Sign agreement,392415,1389090,2014-02-03T00:00:00,English
64,59,Kbal Romeas,73,Pursat,NULL,NULL,Sign agreement,393689,1389321,2014-02-03T00:00:00,English
65,60,Kol Totueng,39,Pursat,NULL,NULL,FA Cantonment,369766,1363322,2014-02-03T00:00:00,English
66,61,Krang Thum,99,Pursat,NULL,NULL,Sign agreement,404496,1383279,2014-02-03T00:00:00,English
