﻿_id,1958-1962,1963-1967,1968-1972,1973-1977,1978-1982,1983-1987,1988-1992,1993-1997,1998-2002,2003-2007,2008-2012,2013-2017
1,51312,51312,51312,51312,51312,51312,51312,51312,51312,51312,51312,51312
2,10600,11600,13150,15773,17199,17930,17238,16242,15389,15200,16560,16810
3,1100,1480,1600,1612,1900,2560,3336,3400,3500,3800,4500,4500
4,11700,13080,14750,17385,19099,20490,20574,19642,18889,19000,21060,21310
5,22,25,28,33,37,39,40,38,36,37,41,41
6,29081,33778,39062,44416,49266,53980,57762,60545,64137,66354,67164,67959
7,23301,26873,30467,33323,35818,38523,40600,42109,42587,39855,35987,34007
8,5780,6905,8595,11093,13448,15457,17162,18436,21550,26499,31177,33952
9,56,65,76,86,96,105,112,118,125,129,130,132
10,3308912930,5638461437,8177872958,19779312336,36589772337,50535445680,111000000000,150000000000,134000000000,263000000000,397000000000,395000000000
11,113,166,209,445,742,936,1922,2477,2089,3964,5911,5812
12,34,29,25,24,18,15,12,9,8,9,11,10
13,,,,,,,0,,0,,0,0
14,,,,,,,,,0,0,0,0
15,,,,,,,34,24,18,11,8,7
16,,,,,,,19800,14700,11600,7700,6000,5000
17,1622,1622,1622,1622,1622,1622,1622,1622,1622,1622,1622,1622
18,832,832,832,832,832,832,832,832,832,832,832,832
19,,1681,1685,1683,1578,1548,1460,1687,1724,,,
20,213,213,213,213,213,213,213,213,213,213,213,213
21,41,41,41,41,41,41,41,41,41,41,41,41
22,30,30,30,30,30,30,30,30,30,30,30,30
23,224,224,224,224,224,224,224,224,224,224,224,224
24,7720,6646,5747,5054,4557,4159,3887,3708,3500,3383,3343,3303
25,0,0,0,0,0,0,0,0,0,0,0,0
26,0,0,0,0,0,0,0,0,0,0,0,0
27,0,0,0,0,0,0,0,0,0,0,0,0
28,0,0,0,0,0,0,0,0,0,0,0,0
29,480,480,480,480,480,480,480,480,480,480,480,480
30,214,214,214,214,214,214,214,214,214,214,214,214
31,214,214,214,214,214,214,214,214,214,214,214,214
32,61,61,61,61,61,61,61,61,61,61,61,61
33,61,61,61,61,61,61,61,61,61,61,61,61
34,0,0,0,0,0,0,0,0,0,0,0,0
35,0,0,0,0,0,0,0,0,0,0,0,0
36,214,214,214,214,214,214,214,214,214,214,214,214
37,0,0,0,0,0,0,0,0,0,0,0,0
38,0,0,0,0,0,0,0,0,0,0,0,0
39,,,,,,,,,,,,
40,,,,,,,,,,,,
41,214,214,214,214,214,214,214,214,214,214,214,214
42,427,427,427,427,427,427,427,427,427,427,427,427
43,41,41,41,41,41,41,41,41,41,41,41,41
44,30,30,30,30,30,30,30,30,30,30,30,30
45,438,438,438,438,438,438,438,438,438,438,438,438
46,48,48,48,48,48,48,48,48,48,48,48,48
47,15082,12985,11228,9875,8903,8125,7593,7244,6838,6610,6530,6454
48,,,,,,,,,,75,75,
49,,,,,,,,,,27,27,
50,,,,,,,,,,103,103,
51,,,,,,,,,,23,23,
52,,,,,,,,,,126,126,
53,,,,,,,,,,,,1
54,,,,,,,,,,,,3
55,8,22,27,39,58,,,,,68,68,
56,299,661,696,891,1178,,,,,1029,1017,
57,,,,,,,,,,51,,
58,,,,,1,1,1,,,2,,
59,,,,,0,1,1,,,2,,
60,,,,,,,,,,57,,
61,,,,,,,,,,,,
62,,,,,,,,,,34,,
63,,,,,,,,,,90,,
64,,,,,,,,,,4,,
65,,,,,,,,,,4,,
66,,,,,,,,,,863,,
67,,,,,,,,,,47,,
68,,,,,,,,,,9,,
69,,,,,,,,,,57,,
70,,,,,,,,,,,,
71,,,,,,,,,,,,
72,,,,,,,,,,,,
73,,,,,,,,,,5,5,
74,,,,,,,,,,,1,
75,,,,,,,0,,,,1,
76,,,,,,,,,,70,101,
77,,,,,,,,,,0,1,
78,,,,,,,,,,,3,
79,,,,,,,,,,,,
80,,,,,,,,,,,,
81,,,,,,,,,,,,
82,,,,,,,,,,,,
83,,,,,,,,,,,,
84,,,,,,,,,,,,
85,,,,,,,,,,,,
86,,,,,,,,,,13,,
87,,,,,,,,,,11,,
88,12245,12245,12245,12245,12245,12245,12245,12245,12245,12245,12245,12245
89,,,,,,,,4642,,6415,,
90,,,,,,,,,,,,
91,,,,,,,,,,,,
92,,,,,,,,5004,4986,6415,,
93,,,,,,,,,,5060,,
94,,,,,,,,,,78,,
95,,,,,,,,,,,,
96,,,,,,,,,,,,
97,,,,,,3472,,5004,4986,6415,,
98,,,,,,,,,,,,
99,,,,,,,,,,,,
100,,,,,,,,,,5060,,
101,,,,,,,91,,,78,,
102,,,,,,16,,25,26,33,,
103,,,,,,28,,40,40,52,,
104,,,,,,,,,,,,
105,,,,,,,,,,,,
106,,,,,,3472,,5004,4986,6415,,
107,,,,,,100,,100,100,100,,
108,,,,,,,,4992,,5831,,
109,,,,,,,6,12,,583,,
110,,,,,,,,,,,,
111,,,,,,,,,,,,
112,,,,,,,,,,,,
113,,,,,,,,,,,,
114,,,,,,,,,,,,
115,,,,,,,,99,,90,,
116,,,,,,,,0,,9,,
117,,,,,,,,0,,,,
118,,,,,,,,,,,,
119,,,,,,,,,,,,
120,,,,,,,,,,,,
121,,,,,,,,,,,,
122,,,,,,,200,318,,460,,
123,,,,,,,,6,,7,,
124,,,1965,2442,2862,,,,,7387,,
125,,,1769,2198,2574,,,,,6645,,
126,,,196,244,288,,,,,742,,
127,,,,,,,,,,,,
128,,,,,,,,,,146,,
129,,,,,,,,,,,,
130,,,,,,,,,,6268,,
131,,,,,,,,,,,,
132,,,,,,,,,,,,
133,,,,,,,,,,,,
134,,,,,,,,,,,,
135,,,,,,,,,,,,
136,,,,,,,,,,83,,
137,,,,,,,,,,,,
138,,,,,,,,,,,,
139,,,,,,,,,,,,
140,,,,,,,,,,,,
141,,,,,,,,,,,,
142,,,,,,,,,,,,
143,,,,,,,,,,,,
144,,,,,,,,,,,,
145,,,,,,,,,,,,
