﻿_id,ID,Name,KV_Type,Cable_Type,Ex_from,Ex_to,Length_mil,Region,District,Township,Length,Id_1,name_1,KV_type_1,Cable_ty_1,Ext_from,Ext_to,length_1,Dist,Region_St,Distinct,Length_1_1,Length_mi,the_geom
0,,,,,Kwanchangone,Dedaye,11.75,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E6100000040000002E008DD2A5F85740C3EFA65B7668304000000000000000007AE063B0E2F857406C96CB46E76830400000000000000000E50D30F31DF95740384888F2056930400000000000000000C84109336DF95740317A6EA12B6930400000000000000000
1,,,,,Maubin,Kyaiklat,15,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000005E6397A8DEEB57406DC83F3388AB3040000000000000000085984BAAB6EC5740F5F1D077B786304000000000000000003080F0A144ED57405BD1E638B77D304000000000000000003999B85510EE574080B8AB57917530400000000000000000094E7D2079EE57408751103CBE7130400000000000000000
2,,,,,Pyapon,Kyaiklat,14.5,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E61000000700000048FE60E0B9EB5740B84082E2C74830400000000000000000A3E6ABE463EB57401CB1169F025030400000000000000000BA69334E43EB574076F9D687F55A304000000000000000005E9ECE15A5EB5740F487669E5C6330400000000000000000594DD7135DED574071395E81E86530400000000000000000E7FEEA71DFED5740A81DFE9AAC6D30400000000000000000094E7D2079EE57408751103CBE7130400000000000000000
3,,,,,Dedaye,Pyapon,17.5,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E6100000080000002E008DD2A5F85740C3EFA65B766830400000000000000000014EEFE2FDF257400A9FAD83835930400000000000000000C9586DFE5FF25740B8CEBF5DF653304000000000000000000CC85EEFFEEF57403B18B14F004D30400000000000000000CB9D996038ED574029B2D6506A4B304000000000000000004EB857E6ADEC574001344A97FE4930400000000000000000D5CC5A0A48EC57405B40683D7C493040000000000000000048FE60E0B9EB5740B84082E2C74830400000000000000000
4,,,,,Pyapon,Bogale,19.5,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E61000000600000048FE60E0B9EB5740B84082E2C74830400000000000000000A8902BF52CE857402288F3700247304000000000000000004C18CDCAF6E65740957F2DAF5C473040000000000000000075AF93FAB2E157408F554ACFF44230400000000000000000FF5E0A0F9ADD5740D1CB28965B4A304000000000000000007905A22765D9574069739CDB844B30400000000000000000
5,,,,,Pyapon,Kyonkadun,14,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E61000000800000048FE60E0B9EB5740B84082E2C7483040000000000000000076C58CF0F6EB574078D503E6214330400000000000000000446E861BF0E95740580394861A2D30400000000000000000446E861BF0E957407495EEAEB32530400000000000000000E44EE960FDE9574044A7E7DD5820304000000000000000001A868F8829E957402043C70E2A1D30400000000000000000B2683A3B19E9574012BF620D171930400000000000000000E466B8019FE857405D34643C4A1130400000000000000000
6,,,,,Pyapon,Kani,3,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000446E861BF0E957407495EEAEB325304000000000000000003ECF9F36AAEA5740D5264EEE7724304000000000000000008DF161F6B2ED5740FC8C0B07422630400000000000000000
7,,,,,Pyapon,Thameintaw,2.49,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000446E861BF0E95740580394861A2D3040000000000000000068CF656A12EB5740C861307F852C30400000000000000000376E313F37EC57404162BB7B802A30400000000000000000
8,,,,,Bogale,Myinkagone,9.56,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000007905A22765D9574069739CDB844B30400000000000000000A6F10BAF24DA57405ED89AADBC4C30400000000000000000BEF90D130DDD5740EF75525F964E30400000000000000000FF23D3A1D3DF5740DE1FEF552B5330400000000000000000EA5DBC1FB7E0574098F90E7EE25430400000000000000000
9,,,,,Bogale,Mawlamyaing island,3.63,Ayeyarwady,Pyapon,Pyapon,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000007905A22765D9574069739CDB844B304000000000000000004C1C7920B2D757408962F206985130400000000000000000
10,,,,,Pathein(Myat To),Thabaung(Kyatthonkwin),11.58,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000091D5AD9E93B35740C7F484251E0C3140000000000000000090A2CEDC43AC57408109DCBA9BEB30400000000000000000
11,,,,,Thabaung,Yelegyi,6.55,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000091D5AD9E93B35740C7F484251E0C31400000000000000000E00F3FFF3DB8574056D7A19A921C31400000000000000000
12,,,,,Yelegyi,Wet-Daunggyi,9.24,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E00F3FFF3DB8574056D7A19A921C31400000000000000000C64FE3DEFCBC5740E60297C79A3931400000000000000000
13,,,,,Wet-Daunggyi,Seiktha,2.74,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000C64FE3DEFCBC5740E60297C79A39314000000000000000000DFCA886FDBB57400D198F52094331400000000000000000
14,,,,,Athote,Lahagamon,18.41,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000215B96AFCBAF5740DCD440F339EB30400000000000000000B2A03028D3B157405E2EE23B3107314000000000000000009624CFF57DB65740B54FC763062A31400000000000000000
