﻿_id,Land type,Sub-land type,Sub-sub-land type,Item,Code,Purposes,Organization,Users and managers,Area (ha),Year
1,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,"",Domestic households and individuals (GDC),3964295,2018
2,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Economic organization (TKT),38340,2018
3,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),State agencies and units (TCN),94411,2018
4,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Public career organization (TSN),4012,2018
5,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Other organizations (TKH),297,2018
6,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),7,2018
7,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,"",Community and Religious Institutions (CDS),1090,2018
8,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Commune People's Committee (UBQ),17643,2018
9,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Land fund development organization (TPQ),187,2018
10,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Community and Other Organizations (TKQ),216,2018
11,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,"",Domestic households and individuals (GDC),2490363,2018
12,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Economic organization (TKT),131341,2018
13,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),State agencies and units (TCN),99504,2018
14,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Public career organization (TSN),65201,2018
15,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Other organizations (TKH),852,2018
16,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),560,2018
17,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,"",Community and Religious Institutions (CDS),411,2018
18,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Commune People's Committee (UBQ),37991,2018
19,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Land fund development organization (TPQ),247,2018
20,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Community and Other Organizations (TKQ),5113,2018
21,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,"",Domestic households and individuals (GDC),3837292,2018
22,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Economic organization (TKT),533578,2018
23,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),State agencies and units (TCN),86022,2018
24,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Public career organization (TSN),26929,2018
25,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Other organizations (TKH),2265,2018
26,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),5956,2018
27,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,"",Community and Religious Institutions (CDS),1025,2018
28,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Commune People's Committee (UBQ),36184,2018
29,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Land fund development organization (TPQ),36184,2018
30,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Community and Other Organizations (TKQ),15638,2018
31,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,"",Domestic households and individuals (GDC),3377431,2018
32,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Economic organization (TKT),1579260,2018
33,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),State agencies and units (TCN),444111,2018
34,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Public career organization (TSN),517034,2018
35,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Other organizations (TKH),18538,2018
36,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),14615,2018
37,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,"",Community and Religious Institutions (CDS),102955,2018
38,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Commune People's Committee (UBQ),1185903,2018
39,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Land fund development organization (TPQ),3083,2018
40,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Community and Other Organizations (TKQ),237486,2018
41,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,"",Domestic households and individuals (GDC),615803,2018
42,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Economic organization (TKT),335890,2018
43,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),State agencies and units (TCN),644014,2018
