﻿_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
0,67328,70060,70127,21015,21,21014,Amo Jiang2,Hong Basin,2991,165419,1,2,0105000020E61000000A000000010200000002000000831CCF6D57BF5940FB2DF87219A93540D80BA74802BF594050EB57DEC4A735400102000000040000002005AC2BF2BE59406DD06B6A84A73540D22CEC95E7BE5940376F6C135AA735409DCCCCCCCCBE594067EEEEEEEEA635409DCCCCCCCCBE594014F41C10E8A635400102000000030000009DCCCCCCCCBE5940245893A0EEA535409DCCCCCCCCBE594047DDDDDDDDA53540CCA1A78FD0BE59408C8872D2CEA53540010200000004000000118F7C4203BF594078D31E0704A53540DE10111111BF594041CCCCCCCCA43540DE10111111BF5940DFBE210668A43540DE10111111BF59400EBB0D67FEA33540010200000003000000DE10111111BF59403BE70E7286A33540DE10111111BF5940D3713C29F3A23540DE10111111BF5940B9A48683EEA23540010200000003000000DE10111111BF5940BF7F0A087EA13540DE10111111BF5940F787888888A035407883181416BF594092BD6A7C74A035400102000000020000002655555555BF59405F0226DB649F35402655555555BF5940F32E364CFA9E35400102000000030000006DAD972E39BF5940F8C66FCBF59D3540DE10111111BF5940CD545555559D3540DE10111111BF5940FA1521BB179D3540010200000002000000DE10111111BF5940160E8B80019D3540DE10111111BF59408C5FA9ED639B3540010200000002000000CC552E6E23BF5940F01EBEBEE99A35407577B50C7ABF59404F98A1448F993540
1,67364,70161,70127,21015,21,21014,Amo Jiang2,Hong Basin,2991,165419,2,2,0105000020E6100000020000000102000000130000007CAAAAAAAAB859409F323333338B35400633333333B959409F323333338B35404777777777B95940BD434444448C354088BBBBBBBBB95940BD434444448C3540D0FFFFFFFFB95940C3545555558D35401244444444BA5940C3545555558D35405A88888888BA5940C9656666668E3540DC10111111BB5940C9656666668E3540AEDDDDDDDDBB59409A999999999135403666666666BC59409A9999999991354078AAAAAAAABC594013AAAAAAAA923540C0EEEEEEEEBC59409A999999999135400233333333BD594013AAAAAAAA9235404977777777BD594013AAAAAAAA9235408ABBBBBBBBBD594033BBBBBBBB933540CCFFFFFFFFBD594033BBBBBBBB9335401444444444BE594039CCCCCCCC9435405688888888BE594033BBBBBBBB933540844C6469D2BE5940ECCB2A3FE394354001020000000400000048D299A4F0BE5940FDE2002C5C953540DE10111111BF594057DDDDDDDD9535402655555555BF594057DDDDDDDD953540999F141789BF59402107DBE4AC963540
2,67371,70136,70161,21015,21,21014,Amo Jiang2,Hong Basin,2991,165419,1,2,0105000020E610000001000000010200000017000000AFDDDDDDDDB35940B543444444943540AFDDDDDDDDB35940C9656666668E35406899999999B35940C3545555558D3540AFDDDDDDDDB35940BD434444448C3540AFDDDDDDDDB359409F323333338B35406899999999B3594099212222228A35406899999999B3594079101111118935407AAAAAAAAAB459407910111111893540BCEEEEEEEEB4594073FFFFFFFF8735404477777777B5594099212222228A35404477777777B559409F323333338B3540CEFFFFFFFFB55940C3545555558D35401044444444B65940C3545555558D35405788888888B65940C9656666668E3540CDCCCCCCCCB65940C3545555558D3540E010111111B75940C9656666668E3540E010111111B75940E9767777778F3540ABDDDDDDDDB7594013AAAAAAAA923540F321222222B8594013AAAAAAAA923540F321222222B85940C9656666668E35403466666666B85940C3545555558D35403466666666B85940BD434444448C35407CAAAAAAAAB859409F323333338B3540
3,67438,70245,70161,21015,21,21014,Amo Jiang2,Hong Basin,2991,165419,1,2,0105000020E610000001000000010200000013000000E010111111B1594053EEEEEEEE6E35408ABBBBBBBBB15940FB989999997135408ABBBBBBBBB159401BAAAAAAAA723540CCFFFFFFFFB1594021BBBBBBBB733540CCFFFFFFFFB159403FCCCCCCCC7435405588888888B2594065EEEEEEEE7635406899999999B3594065EEEEEEEE763540F021222222B4594089101111117935403266666666B4594089101111117935403266666666B459408F212222227A3540BCEEEEEEEEB45940B5434444447C3540BCEEEEEEEEB45940D9656666667E35400333333333B55940DF767777777F3540BCEEEEEEEEB45940FF87888888803540CEFFFFFFFFB559402FCCCCCCCC843540CEFFFFFFFFB559404FDDDDDDDD8535401044444444B6594055EEEEEEEE8635406A99999999B7594055EEEEEEEE8635407CAAAAAAAAB859409F323333338B3540
4,67770,70557,70599,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,3,0,0105000020E6100000010000000102000000030000002ABBCBD300FE594003FE3F6014E93440D5A4478A1BFE5940ADA42F3A7FE934401F45E2691FFE5940D4259AB88EE93440
5,67845,70599,70668,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,3,0,0105000020E61000000100000001020000000E000000871D14824FFE5940B5BBE22AF5E93440F298EA2F55FE594009CE8873DEE934405488888888FE59408310111111E934405488888888FE594033BBBBBBBBE334401244444444FE594015AAAAAAAAE234401244444444FE5940C554555555DD34405488888888FE5940BF43444444DC34405488888888FE594075FFFFFFFFD73440DD10111111FF59404FDDDDDDDDD534406699999999FF59404FDDDDDDDDD53440AEDDDDDDDDFF594049CCCCCCCCD43440AEDDDDDDDDFF59402BBBBBBBBBD33440F021222222005A4025AAAAAAAAD234403866666666005A4025AAAAAAAAD23440
6,67906,70668,70730,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,3,0,0105000020E6100000010000000102000000280000003866666666005A4025AAAAAAAAD23440BAEEEEEEEE005A4025AAAAAAAAD234400233333333015A402BBBBBBBBBD334404477777777015A402BBBBBBBBBD33440CDFFFFFFFF015A400599999999D134400E44444444025A400599999999D134405688888888025A4025AAAAAAAAD23440CDCCCCCCCC025A4025AAAAAAAAD23440E010111111035A402BBBBBBBBBD334402155555555035A402BBBBBBBBBD334403466666666045A4075FFFFFFFFD734407BAAAAAAAA045A4075FFFFFFFFD73440BCEEEEEEEE045A407B10111111D934405888888888065A407B10111111D934409ACCCCCCCC065A4075FFFFFFFFD734402355555555075A4075FFFFFFFFD734406499999999075A4055EEEEEEEED6344077AAAAAAAA085A4055EEEEEEEED63440BFEEEEEEEE085A404FDDDDDDDDD53440BFEEEEEEEE085A402BBBBBBBBBD334408ABBBBBBBB095A40FF87888888D034408ABBBBBBBB095A40DB65666666CE3440CBFFFFFFFF095A40BB54555555CD3440CBFFFFFFFF095A409121222222CA34409CCCCCCCCC0A5A4065EEEEEEEEC63440DE101111110B5A4065EEEEEEEEC63440A8DDDDDDDD0B5A4021BBBBBBBBC3344002333333330D5A4021BBBBBBBBC3344044777777770D5A401BAAAAAAAAC2344086BBBBBBBB0D5A4021BBBBBBBBC3344022555555550F5A4021BBBBBBBBC3344069999999990F5A401BAAAAAAAAC23440DC10111111135A401BAAAAAAAAC234402455555555135A401599999999C134403666666666145A401599999999C13440C0EEEEEEEE145A40F176777777BF3440C0EEEEEEEE145A40D165666666BE34400133333333155A40CB54555555BD34408ABBBBBBBB155A40CB54555555BD3440CCFFFFFFFF155A40AD43444444BC3440
7,67924,70745,70730,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,1,0,0105000020E61000000100000001020000001000000000333333330F5A40D354555555B5344069999999990F5A405DEEEEEEEEB63440F221222222105A4037CCCCCCCCB434404677777777115A4037CCCCCCCCB4344088BBBBBBBB115A4031BBBBBBBBB334405288888888125A4031BBBBBBBBB334409ACCCCCCCC125A4013AAAAAAAAB23440DC10111111135A4013AAAAAAAAB234402455555555135A4031BBBBBBBBB334406599999999135A4031BBBBBBBBB334403666666666145A405DEEEEEEEEB6344078AAAAAAAA145A405DEEEEEEEEB63440C0EEEEEEEE145A407BFFFFFFFFB734400133333333155A407BFFFFFFFFB73440CCFFFFFFFF155A40A732333333BB3440CCFFFFFFFF155A40AD43444444BC3440
8,67984,70730,70813,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,3,0,0105000020E61000000100000001020000001C000000CCFFFFFFFF155A40AD43444444BC34409CCCCCCCCC165A408110111111B934406899999999175A408110111111B93440A9DDDDDDDD175A407BFFFFFFFFB73440F021222222185A407BFFFFFFFFB734407AAAAAAAAA185A4057DDDDDDDDB534407AAAAAAAAA185A4013AAAAAAAAB23440BCEEEEEEEE185A409A99999999B13440BCEEEEEEEE185A40E165666666AE34404477777777195A40BD43444444AC34404477777777195A409D32333333AB34400333333333195A409721222222AA34400333333333195A407910111111A934404477777777195A4073FFFFFFFFA734404477777777195A4047CCCCCCCCA4344086BBBBBBBB195A4029BBBBBBBBA3344057888888881A5A4029BBBBBBBBA33440CDCCCCCCCC1A5A4023AAAAAAAAA23440CDCCCCCCCC1A5A400399999999A13440E0101111111B5A40FD87888888A03440E0101111111B5A40B3434444449C344022555555551B5A40AD323333339B344022555555551B5A408F212222229A344064999999991B5A40891011111199344064999999991B5A4045DDDDDDDD953440ABDDDDDDDD1B5A403FCCCCCCCC943440ABDDDDDDDD1B5A4039BBBBBBBB93344076AAAAAAAA1C5A40F587888888903440
9,67997,70813,70830,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,3,0,0105000020E61000000100000001020000000800000076AAAAAAAA1C5A40F58788888890344047777777771D5A40F58788888890344088BBBBBBBB1D5A40EF767777778F344088BBBBBBBB1D5A40C9545555558D344012444444441E5A40A5323333338B344053888888881E5A40A5323333338B3440C25600DAFC1E5A4003F953ED61893440AFE6003C411F5A404CB9516550883440
