﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,644.76,1546.41,GY$,3.08,7.41,4.06-8.44,139.84
2,Djibouti,824.72,1816.67,Fdj,4.64,10.21,3.66-21.36,120.28
3,Croatia,54.53,87.79,kn,7.94,14.29,4.87-42.28,60.99
4,Lebanon,7.91,12.46,$,7.91,12.46,5-19.82,57.52
5,Rwanda,2920.24,4388.89,RF,3.16,4.43,2.31-6.57,50.29
6,Mauritania,1560,2295.54,UM,4.07,6.44,2.8-8.22,47.15
7,Saint Kitts and Nevis,9.61,13.82,EC$,3.56,5.11,1.85-6.53,43.81
8,Venezuela (Bolivarian Republic of),2.81,3.97,$,2.81,3.97,2.01-7.01,41.28
9,Vanuatu,1451.23,1883.34,VT,12.28,17.26,8.02-20.64,29.78
10,Argentina,218.46,278.82,ARS,3.56,3.28,2.12-4.72,27.63
11,Equatorial Guinea,1751.41,2166.66,CFA,2.89,4.06,2.82-5.62,23.71
12,Madagascar,13914.57,17200,Ar,3.75,4.39,2.05-7.67,23.61
13,Cuba,4.91,6.06,$,4.91,6.06,1.81-11.99,23.42
14,Saudi Arabia,19.59,24.16,﷼,5.23,6.44,3.2-10.67,23.33
15,Botswana,45.45,55.29,P,4.14,5.09,2.29-6.44,21.65
16,Senegal,4047.25,4904.62,CFA,6.69,9.19,5.62-12.39,21.18
17,Aland Islands,7.67,9.26,€,8.32,11.38,7.39-15.98,20.73
18,Grenada,20.56,24.76,EC$,7.61,9.15,4.89-12.02,20.43
19,United States Virgin Islands,10.08,11.97,$,10.08,11.97,6.17-22.05,18.75
20,Kyrgyzstan,239.99,284,лв,3.44,3.42,2.4-4.21,18.34
21,Saint Vincent and the Grenadines,13,15.34,EC$,4.81,5.67,3.7-7.41,18
22,Syrian Arab Republic,3.55,4.14,$,3.55,4.14,1.5-11.71,16.62
23,"Taiwan, Province of China",218.09,251.57,NT$,7.26,8.99,5-21.43,15.35
24,Sudan,6.22,7.17,$,6.22,7.17,3.99-10.01,15.27
25,Lao People's Democratic Republic,3.45,3.97,$,3.45,3.97,2.49-5,15.07
26,Timor-Leste,5.51,6.33,$,5.51,6.33,5-8,14.88
27,Qatar,25.92,29.67,QR,7.12,8.16,3.84-13.18,14.47
28,Georgia,11.05,12.57,GEL,3.86,3.81,1.81-4.54,13.76
29,Brunei Darussalam,4.65,5.25,S$,3.34,3.99,2.12-5.31,12.9
30,Uruguay,254.89,287.64,$U,6.72,6.81,3.55-9.24,12.85
31,Nigeria,1345.47,1508.33,₦,3.71,3.81,2.03-5.07,12.1
32,Congo,4.94,5.53,$,4.94,5.53,2.69-10.01,11.94
33,Cameroon,2630.39,2927.27,CFA,4.35,5.49,3.75-8.44,11.29
34,Peru,13.97,15.48,S/.,4.13,4.28,1.98-6.61,10.81
35,Montenegro,4.65,5.14,€,5.04,6.31,3.44-8.6,10.54
36,Papua New Guinea,21.94,24.16,K,6.44,6.88,4.28-9.13,10.12
37,Singapore,8.98,9.88,S$,6.45,7.5,3.79-15.17,10.02
38,Lesotho,75.2,82.67,R,5.05,5.51,3.33-9.33,9.93
39,Jamaica,581.07,638.44,J$,4.15,4.5,1.9-7.05,9.87
40,Kazakhstan,1289.48,1412.26,₸,3.42,3.35,1.9-4.74,9.52
41,Gibraltar,6.17,6.75,£,8.04,9.19,7.5-10.89,9.4
42,Gambia,105.2,115.06,D,2.06,2.23,1.94-4.83,9.37
43,Bolivia (Plurinational State of),22.1,24.14,Bs.,3.2,3.51,1.74-5.09,9.23
44,Guam,10.5,11.46,$,10.5,11.46,5.51-14.33,9.14
45,Uganda,14869.99,16166.68,USh,4.05,4.39,1.9-6.77,8.72
46,Cambodia,3.81,4.14,$,3.81,4.14,2.49-7.5,8.66
47,Barbados,16.09,17.44,Bds$,8.04,8.71,6.5-11.51,8.39
48,Turkmenistan,30.01,32.5,m,8.58,9.28,4.56-11.42,8.3
49,Bahrain,1.96,2.12,BHD,5.2,5.64,2.65-10.6,8.16
50,Azerbaijan,5.55,6,man,3.27,3.53,2.36-4.12,8.11
51,Slovenia,6.79,7.32,€,7.36,8.99,4.92-12.3,7.81
52,Kuwait,1.21,1.3,KWD,3.98,4.25,2.47-8.25,7.44
53,Iran (Islamic Republic of),3.65,3.92,$,3.65,3.92,1.5-9.5,7.4
54,Japan,779.35,836.19,¥,7.1,8.14,3.4-12.87,7.29
55,Belize,5.49,5.89,$,5.49,5.89,2.73-12.9,7.29
56,Tajikistan,25.32,27.16,SM,2.61,2.4,1.32-3,7.27
57,United Arab Emirates,23.04,24.69,AED,6.28,6.72,2.71-11.44,7.16
