﻿_id,geometry,map_id,developer,cap_inv_m,cap_inv,adjustment,contract_d,dev_nation,dev_addres,contract_0,original_s,size_refer,inv_intent,intended_p,director,director_n,province,district,commune,municipali,contractin,sub_decree,land_conv,legal_docu,land_utili,eia_status,data_class,last_updat,language,reference,published_
1,0106000020887F000001000000010300000001000000090000008B530C35DBD8224158EA8742763E374166CD9173C6E0224129134C92A13637417DF46DC0AFE02241E0C97801EE2A37414AEEC2CD11D12241B0D5DBB01323374145132B411DD1224104C9163D501B374127D65718D6B122412973758A4A1B37412978867118AA22415E0503B3132337415BD34B5E18AA2241345CF491703E37418B530C35DBD8224158EA8742763E3741,elc_gdc_10,GG World Group (Cambodia) Development Co. Ltd.,,,កាត់បន្ថយ,50,ចិន,ផ្ទះលេខ25 ផ្លូវលេខ213 សង្កាត់វាលវង់ ខណ្ឌ7មករា រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,5/18/2005,5000,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម; រោងចក្រកែច្នៃ,ដំណាំមិនបានបញ្ជាក់;ការចិញ្ចឹមសត្វ;រោងចក្រកែច្នៃ,អាង យ៉ាងយិនចាង,ចិន,ស្ទឹងត្រែង,ស្ទឹងត្រែង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,"<ul> <li>កំណត់ហេតុ ចុះថ្ងៃទី០៣ ខែមករា ឆ្នាំ២០០៥ លើការចុះសិក្សាលើដី ៥០០០ហិកតា នៃតំបន់ដែលស្នើសុំសម្បទានរបស់ក្រុមហ៊ុន GG WORLD GROUP (Cambodia) DEVELOPMENT Co., Ltd សម្រាប់ចំការដំណាំកសិឧស្សាហកម្ម</li> <li>របាយការណ៍ ចុះថ្ងៃទី០៥ ខែមករា ឆ្នាំឆ្នាំ២០០៥ លើការសិក្សា និងការវាយតម្លៃលើដីសម្បទាន ៥០០០ហិកតា នៃក្រុមហ៊ុន GG WORLD GROUP (Cambodia) DEVELOPMENT Co., Ltd សម្រាប់ចំការដំណាំកសិឧស្សាហកម្ម</li> <li>លិខិតលេខ ១២៣៣/២៤៩ កសក.នព.ពក ចុះថ្ងៃទី០៩ ខែមិនា ឆ្នាំឆ្នាំ២០០៥ ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការស្នើសុំ ៥០០០ហិកតា នៃដីសម្បទាន សម្រាប់ចំការដំណាំកសិឧស្សាហកម្ម</li> <li>លិខិតលេខ ៤៣៣ សជណ ចុះថ្ងៃទី១៥ ខែមិនា ឆ្នាំ២០០៥ ទីស្តីការគណៈរដ្ឋមន្ត្រីលើការអនុម័តជាគោលការណ៍លើដី ៥០០០ហិកតា នៃដីសម្បទានចំការដំណាំកសិឧស្សាហកម្ម</li> <li>លិខិតលេខ១៦៩៦ កសក ចុះថ្ងៃទី០៥ ខែមេសា ឆ្នាំឆ្នាំ២០០៥ ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការស្នើសុំភារកិច្ចពេញលេញលើការចុះកិច្ចសន្យាជាមួយក្រុមហ៊ុនលើដីសម្បទានចំការដំណាំកសិឧស្សាហកម្ម ៥០០០ហិកតា ស្ថិតនៅក្នុងស្រុកស្ទឹងត្រែង ខេត្តស្ទឹងត្រែង</li> <li>លិខិតលេខ ២១ សប្រត ចុះថ្ងៃទី១១ ខែមេសា ឆ្នាំ២០០៥នៃរាជរដ្ឋាភិបាលលើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទលើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី១៨ ខែឧសភា ឆ្នាំឆ្នាំ២០០៥ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li> </ul>","៤ឆ្នាំ: <ul> <li>ឆ្នាំទី១: ១,០០០ ហិកតា</li> <li>ឆ្នាំទី២: ១,៥០០ ហិកតា</li> <li>ឆ្នាំទី៣: ១,៥០០ ហិកតា</li> <li>ឆ្នាំទី៤: ១,០០០ ហិកតា</li> </ul>",ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_35_Sar_Chor_Nar__09.01.2015.pdf;GG_World_Group_Cambodia_Development_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;GG_World_Group_Development__21.06.2011.pdf,1
2,0106000020887F0000010000000103000000010000000C000000C8C0DDE88CE2234160BF6390000436418CC2ADE98CE2234104F57BA212FA3541BAA90EC320D02341868F94ACE8F93541669A41CF14D023414140CDB3C5ED3541E6794A0FE78D2341071159AA4BEE35415282B0E5408E23410F50869C8A00364143D792F974862341D795F2975D0036416EDCF600DF9323416F046494671636412B913CE82AA1234114D1EE96621636417E7B57FD2AA12341767B6C8E9E0F3641E87EF8BD6CC8234190EB1D9A970F3641C8C0DDE88CE2234160BF639000043641,elc_gdc_100,ម៉ូហ៊ីបា ម៉ាសូអន កម្ពុជា ជេវី ចំកាត់,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,70,ម៉ាឡេស៊ី,ផ្ទះលេខ315 មហាវិថីម៉ៅសេទុង សង្កាត់ផ្សារដើមគរ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,1/29/2010,7800,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ;ល្ហុងខ្វង,Mac Ngan Boon,ម៉ាឡេស៊ី,មណ្ឌលគិរី,កែវសីមា,ចុងផ្លាស់,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,<ul><li>ពាក្យស្នើសុំសម្រាប់ការវិនិយោគ ចុះថ្ងៃទី១៥ ខែកុម្ភះ ឆ្នាំ២០០៧</li> <li>របាយការណ៍នៃលទ្ធផលសិក្សា និងអត្តសញ្ញាណកម្មព្រំប្រទល់ និងតំបន់ដែលគួរអោយព្រួយបារម្ភក្នុងដីសម្បទាន ចុះថ្ងៃទី០៧ ខែកក្កដា ឆ្នាំ២០០៨</li> <li>លិខិតលេខ ៤៤៦ សជណ ចុះថ្ងៃទី២៧ ខែមិនា ឆ្នាំ២០០៨ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ២៩ សជណ ចុះថ្ងៃទី១១ ខែមករា ឆ្នាំ២០១០ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ៥៦ សបត ចុះថ្ងៃទី១២ ខែមិថុនា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជា លើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ ក្នុងការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី២៩ ខែមករា ឆ្នាំ២០១០ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>,បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Mo_Hy_Pa_Masu_Orn_Kampuchea_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;MO_HY_PA_MASU_ORN_Kampuchea__21.06.2011.pdf,1
3,0106000020887F00000100000001030000000100000010000000223E2D731688244121A4D29BB4223641244A5871288F2441D469E996681836413802AC7634982441E64E52A7B41936414E28C76B909F2441AFF228AC6E1736412468D178FAA82441EECF369FE31836419A9ED5613CAE2441F6ACFA95F81C36419A7FD76FFAC224414C3C6293AC1E364105956E6C1ED224413AA3DD93D81B364168A353608CDC2441CED51995F01F3641F66E49668CDC24415ACD17ADC90E36419640E3598CDC2441FCADC8A53AFA3541CBA4229542792441AB9913B03AFA354192C6067B58862441B191C8B3EFFD35416E11D6666E862441AC2724AD34033641F9F6A29144832441ED0465A15A033641223E2D731688244121A4D29BB4223641,elc_gdc_101,Mondul Agri-Resource Co. Ltd.,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,70,ម៉ាឡេស៊ី,ផ្ទះលេខ53D ផ្លូវលេខ70 សង្កាត់ស្រះចក ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,9/25/2009,9100,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ,Khov Kulim,កម្ពុជា,មណ្ឌលគិរី,កោះញែក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,<ul><li>សំណើសុំដោយក្រុមហ៊ុន ចុះថ្ងៃទី០៩ ខែមិថុនា ឆ្នាំ២០០៨</li> <li>លទ្ធផលការសិក្សាលើតំបន់ដែលបានស្នើសុំ ចុះថ្ងៃទី០៣ ខែវិច្ឆិកា ឆ្នាំ២០០៨</li> <li>លិខិតលេខ ១៧០៨ សជណ ចុះថ្ងៃទី២៦ ខែធ្នូ ឆ្នាំ២០០៨ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ៩៧ សបត ចុះថ្ងៃទី១៤ ខែកញ្ញា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជា លើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី២៥ ខែកញ្ញា ឆ្នាំ២០០៩ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>,បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,FIDH_Report_Cambodia_SOCFIN_KCD_MAFF__00.10.2011.pdf;Mondul_Agri_Resource__21.06.2011.pdf,1
4,0106000020887F0000010000000103000000010000000B0000002F8F8519001722415D440DB5D95933414340C236FE00224196513AC5774D334104A6FB4152FD2141EF406AB23F4E3341A989DF13B2FC2141B009D4C6B94E33416F19CD2190FA2141BDD510B5E15033419D3DEC333AFC21416DDD7CBB8B52334101840036860022417CFF1DC08B5233418117F93D860022418E11C0C4B75333413280822AFA0422419E2251BEB753334144FFE610C2062241E16BC6C0CC5433412F8F8519001722415D440DB5D9593341,elc_gdc_102,អិន ខេ វេនឈ័រ (ខេមបូឌា) លីមីធីត,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,70,ឥណ្ឌា,ផ្ទះលេខAAA14 ផ្លូវលេខ99 សង្កាត់បឹងត្របែក ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,1/27/2010,1200,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,អំពៅ,Nandaa Kumar Usha,ឥណ្ឌា,ស្វាយរៀង,រមាសហែក,គគីរ;អំពិល,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,<ul><li>ពាក្យស្នើសុំសម្រាប់ការវិនិយោគ ចុះថ្ងៃទី០៣ ខែមិថុនា ឆ្នាំ២០០៩</li> <li>លទ្ធផលការសិក្សាលើតំបន់ដែលបានស្នើសុំ ចុះថ្ងៃទី២៩ ខែកក្កដា ឆ្នាំ២០០៩</li> <li>លិខិតលេខ ១១៥៣ សជណ ចុះថ្ងៃទី២៥ ខែសីហា ឆ្នាំ២០០៩ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ១២១ សបត ចុះថ្ងៃទី១៧ ខែវិច្ឆិកា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជាលើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី២៧ ខែមករា ឆ្នាំ២០១០ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>,បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,N_K_Ventures_Cambodia_Ltd_Amendment_13.06.2014.pdf;NK_Venture_Cambodia_Limited_in_MAFF_Statistic__08.06.2012.pdf;N_K_Venture_Cambodia__21.06.2011.pdf,1
5,0106000020887F0000010000000103000000010000001E000000C7BA0B6C8CD0234175DB73EA44D934414E3E8E9F97D223410A1174E9CDD8344140361519B0D223418DCED8672ADA3441947E4600B2D223419EF6D7D844DA3441367FC81BBFDD23416ADAE42DFED63441768C25005DE92341601EE832DCD13441D364F907E1E62341B611002972C23441B11E0415D5DF234194FEBC3416C23441F12A9518E3CB2341F273A1272CC5344144F0431115C72341FA7CA13663C5344138E83214D7C123418D3B812E7CC43441324B01200BBA234173034B2F91C1344131F0804051A72341B09F6E2A86C13441770FDD39DD9A23414437063C2FC434414BDACC455F982341597F5E2F90C534414E48B836359323416DD07938FCCA3441562DD5308F912341192A362B0FCC3441561B34474F8C23411310F32625CE34418E4AB3360988234178DDAC2520CF344118D6063709882341B70D181C70DA3441873C249F078823417769B9148EDA34413C166C3458C0234158F9C233B9DC3441CCBDB8351BC12341E13F68C6C0DC3441FF3EEC6D5CC12341E1FB5743C3DC344114540B33BAC3234161A746C13ADC3441EBFE2EA51CC52341BF4AE45AEADB3441D76CCA20FDCE2341B0CB2132ADD934414E54EB5017D023414F1FFE7963D9344156E895FA69D023414BE056AE4CD93441C7BA0B6C8CD0234175DB73EA44D93441,elc_gdc_103,ភី ឌី អេ (ខេមបូឌា) កូអិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,50,កូរ៉េ,ផ្ទះលេខ55 ផ្លូវលេខ302 សង្កាត់បឹងកេងកងទី1 ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,10/22/2009,5256,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ;អាកាស្យា;ដំឡូងមី,Han Tae Woo,កូរ៉េ,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,<ul><li>លទ្ធផលការសិក្សាលើតំបន់ដែលបានស្នើសុំ ចុះថ្ងៃទី១៩ ខែសីហា ឆ្នាំ២០០៩</li> <li>លិខិតលេខ ៦៤២ សជណ ចុះថ្ងៃទី០៦ ខែឧសភា ឆ្នាំ២០០៩ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ៩៦ សបត ចុះថ្ងៃទី១០ ខែកញ្ញា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជា លើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី២២ ខែតុលា ឆ្នាំ២០០៩ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>,បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_895_Sar_Chor_Nar__05.08.2015.pdf;PDA_Cambodia_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;PDA_Cambodia__21.06.2011.pdf,1
6,0106000020887F000001000000010300000001000000850000007A861144B6F71F417BF6B34203B63641B8825FE57AF91F4198E835F144B63641ED9D2D455FFA1F41F95FA9EC82B636413CE38B81B0FA1F41FF013DF5AEB6364185471B300EFB1F41F874D64BF9B63641AE63D7B081FC1F41FDB99289EFB6364138C1540B18FD1F4198E6F10FCEB63641CA672AF5FDFE1F41CB98E795A5B636415781C00B100020419600CBF20BB7364113E5575D8B02204190FB0DB91BB736419F8774888D0220415E0BB5BB19B73641AB20EEA4A602204157630E8619B7364194F0AEC68E0520410B78B361DCB636418EEE0737CB072041EB9AA8813EB6364165418CF89B0B2041727D407FE3B4364115E5F64F5C0D2041F82A732A6CB436412F0812A388112041D0CDE619FEB3364136D5A3557D1220414C165E4AD8B33641BBD03740891420417309DEA4F0B23641EC9BC759A0172041FD4A94A8F8B136417B9A8F5C351B20416B4D1F1FC8B03641B54C49C4811E2041D4A1CEEA61AF36415C47C9FBA61F2041132EF3A3D1AE364158266F5AFA2020413528EE5395AE3641F3CEF0798B222041F3332794A5AE364180852C9A4424204166A6F7BFCBAE3641E984B3AA3C2620415949BAD40CAF36414C89E678B42720419AA19FA816AF3641D09B75FD922D2041BE65E952F5AE36414CF5840DE9302041F1493CB750AF3641B7C9C3856C3420419D03CFB4C1AF36419BBEC23E1737204138DD9C7EE5AF3641A45B351AF13A20415FE128254EB03641CDF8978EF2422041199F5E72BDB13641073E437BC349204106C4458BA9B23641681ECD841B4D204153C1F91F8FB33641BC4DAD1C555120416934503F22B436415164EA62305620412050755B5FB53641CE62297396572041E6A3B873ADB536415C1BEC23FF5B204185416D7606B63641CEB70935DD5F2041B53C85BF2AB63641A15155931F602041912A6B874BB636411D7DAEBE88642041134839EA41B63641CF5D2FA76265204117D053ED5FB636414C1D6C2F8A6720419308B4C971B6364168D18FC3E2692041F5F7413958B636416BB1A343A06C2041EDCFBC0630B63641C82AD9A6E96C2041AAF1576A2FB63641B8D9655150722041607B6A96DCB53641049FA51FDE722041A25CFF4022B63641C0678D46C773204144F7D35220B6364180F00B440C742041286E11D336B63641E14A308F3A792041F32F7C7825B73641D956AEF5B77E2041FD24884318B73641874D21364D8420416A74B042FFB636416A5243DEFA8620414D582F75A1B63641588E40E0AA8A204142F651736CB63641EB1051EA9D8C204126EFCB479EB636417EC083A497912041FBE68065E9B63641D8D6425116952041D195AA66AEB63641B5D0664F1499204198765DFF6BB6364114A24BD9C49D204170B885023AB636415780A70B51A220410C4A3AC7C1B536417E1B653B26A22041FC6ACB24B3B536418BDFA75626A2204198959D1FD3B13641201473336EA62041B5A2962BD3B13641EAEDAC2C6EA620412087DC2EF0A936410FDD15558277204109B2382580AC3641ED9D7E546C77204181B62E34679A36419DDF8552E70D204148F723465E9A3641DEA832CEE80A2041E701C8CF599A3641F6D3329ED20A204162FE7F8D8E9A3641E375C525980A204183BC4810929A364171161404150A2041742B4DE7D59A3641F49E51D64509204175874E98319B3641CC50918D0408204145080CE98A9B36413F23AB840A072041858DEA64DF9B364150BA0EFB77052041FC08D24FCC9C36414411ABDBD80420418678A16DA79D3641C3A0DBB03505204182DCBDE4399E36411991E43C13062041E7C77CCE7D9F3641AD64F025E10520411F6C19118CA036414087E65033052041A41B724F62A136416FFC70121F0420413E506BD539A23641CCC86FD9BF032041ED5F8BAF96A236417E67995CC2032041648EE7CE39A336415A877C587E042041F9DBC3D007A43641506DF23D71052041995A62F98BA43641FDE3D8DD81072041BC71FE7131A5364115AAF0859A072041BB27F3F23EA5364141D658002B08204160F4A04F8EA536413A31862420092041AACAFD3EE4A53641FF4389159C0920416968CF0322A63641472BB378DC0920413D3EEA0D67A63641A05F151CF40920410D87F5D9C3A6364165005C64EF092041EAF4E1341DA736412CE53F5884092041CAA45C094EA73641890B455D91082041A05D4E1A6EA736413ACCE25EA30720411D6F58BE8AA7364199D1A9B4AB06204123DDECAEF4A736413D81107B340620418F66E14143A83641856FE2B2BE0520414314EBDEB8A83641400CD9D27E052041C9401D2B30A93641DB37008165052041ED89954B2AA93641E655AA30D4042041CBF9F95AB4A9364142BE8AC480042041694B5FED4DAA3641C018DF5C16042041C201A82DFAAA3641C828D732AF0320410E927EBEAAAB3641FD1D25316A032041029A1218EBAC3641A14D0F047D0320411F7C1D13F1AC3641B594574350032041C73272C544AD3641C204644B520320417CD85BA901AE3641168B9ADDC5022041E7D258CBC3AE36414DBC09DB42022041C1D3D26D4BAF36415C4B6E5E370220419873146452AF3641C7C3B308B40120419FD122F79FAF3641DBF4C1EC7A0120416F87540DFEAF36413CB7F36DAA012041D0BE9FC240B036416ED35F76B50120414CF10F1445B03641B410DDA021022041A7FA17276FB036416735A7EBD80220417E33AD2B0BB1364199CF11427002204109FF20A6B6B136412DCBC52DF2012041EE125026E5B1364117EB6C2450FF1F41DD606AC38BB236411AB116B8D5FB1F41200A4F9458B2364100110D6DA2F81F41F512B0027BB2364190E084A5CDF41F41637250D715B33641DD50CD48C2F11F415D30155B15B436419E5336D5DEF11F41CC36424D98B4364180D103A6DCF31F41A4A042574DB53641D36071C765F71F4176951C85F7B53641C6365E72FCF71F414E22C738F7B536417A861144B6F71F417BF6B34203B63641,elc_gdc_104,ភី អិន ធី ខូអិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,70,វៀតណាម,ផ្ទះលេខ92 មហាវិថីព្រះនរោត្តម សង្កាត់ចតុមុខ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,5/5/2010,7900,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ,Phan Huu Nam,វៀតណាម,ព្រះវិហារ,រវៀង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,<ul><li>សំណើសុំដោយក្រុមហ៊ុនលេខ ០០១/ពនត/០៨ ចុះថ្ងៃទី០១ ខែកក្កដា ឆ្នាំ២០០៨</li> <li>លទ្ធផលការសិក្សា និងអត្តសញ្ញាណកម្មនៃព្រំប្រទល់ និងតំបន់ដែលគួរអោយព្រួយបារម្ភជាមួយប្រជាជននៅក្នុងតំបន់ដីសម្បទាន ចុះថ្ងៃទី១២ ខែមករា ឆ្នាំ២០១០</li> <li>លិខិតលេខ ១៦៤៩ សជណ ចុះថ្ងៃទី១៦ ខែធ្នូ ឆ្នាំ២០០៨ ដោយ ទីស្តីការគណៈរដ្ឋមន្ត្រី</li> <li>លិខិតលេខ ៧៦ សបត ចុះថ្ងៃទី២៨ ខែសីហា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជា លើការប្រគល់ភារកិច្ចពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទលើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី០៥ ខែឧសភា ឆ្នាំ២០១០ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>,បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,PNT_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;PNT__21.06.2011.pdf,1
7,0106000020887F00000100000001030000000100000005000000FA8954D244261041D808ABD162233541A35BAE584AB60E41B2DC16D362233541FA8C943B4AB60E41795884CE02333541B6C848EA4426104177252BB202333541FA8954D244261041D808ABD162233541,elc_gdc_105,រ័ត្ន សម្បត្តិ,,,កាត់បន្ថយ,70,កម្ពុជា,ផ្ទះលេខ81 សង្កាត់ផ្សារថ្មីទី2 ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,4/3/2009,5200,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,កសិឧស្សាហកម្ម,កៅស៊ូ,Minh Kanhearath,កម្ពុជា,បាត់ដំបង,សំឡូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,"<ul><li>លិខិត ចុះថ្ងៃទី០១ ខែធ្នូ ឆ្នាំ២០០៨ ដោយក្រុមហ៊ុន</li> <li>លិខិតលេខ ០៨៣ កសក ចុះថ្ងៃទី០៨ ខែមករា ឆ្នាំ២០០៩ ដោយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទលើការផ្តល់ ៥,២០០ ហិកតា ដីសម្បទានសេដ្ឋកិច្ច ស្ថិតនៅក្នុង Samlot District, ខេត្តបាត់ដំបង.</li> <li>អនុក្រឹត្យលេខ ០៨ ANKR.BK ចុះថ្ងៃទី ០៩ ខែមករា ឆ្នាំ២០០៩ លើការធ្វើអនុបយោគពីព្រៃបម្រុងរបស់រដ្ឋទៅជាដីឯកជនរបស់រដ្ឋសម្រាប់ការវិនិយោគ</li> <li>លិខិតលេខ ១១២៥ កសក ចុះថ្ងៃទី១៣ ខែមិនា ឆ្នាំ២០០៩ ដោយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការស្នើសុំភារកិច្ចពេញលេញ</li> <li>លិខិតលេខ ២៤ សបត ចុះថ្ងៃទី១៩ ខែមិនា ឆ្នាំ២០០៩ ដោយរាជរដ្ឋាភិបាលកម្ពុជា លើការប្រគល់សិទ្ធិប្រទានពេញលេញដល់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទលើការចុះហត្ថលេខាលើកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី០៣ ខែមេសា ឆ្នាំ២០០៩ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li></ul>",បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,"Monday,Oct 05, 2015",Khmer,Rath_Sambath_in_MAFF_Statistic__08.06.2012.pdf;Rath_Sambath__17.10.2011.pdf;Sub_Decree_No_08__09.01.2009.pdf,1
