_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab62,eth_popula,the_geom
0,4939,Nahat,ນາຫາດ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,9.63,45,0103000020E61000000100000053000000D05ACDA61A465A4093595FECE06332409DD813DC12465A40F4CAF564D6623240C439925A22465A40411927E65F6232401E98689C39465A40409DA39E24623240B6F52C5541465A40F0D1DBAC37613240C574A69458465A405234AC29C160324010D2D18958465A40EF677D00995F32403C775A0649465A40265C006B7B5F32400FE8987D39465A40FD92D2C0C95E324052F9297639465A407DA8C070FA5D32403C06407558465A400056BE4B665D3240BAB6976C58465A40A1AFEA5D795C324076A755E848465A4052A4AE2A3E5C32404A41058F31465A40991C7146D0593240915B5041FB455A40B937FF1101593240936700BF0A465A402EC133938A5832408C74C4B60A465A4067093FA59D5732401E57C8B229465A4079F12245CE5632403E557CAC29465A402254A4921C563240F87A076612465A40E0079327A65532404A4FDC6012465A403A6BCF1212553240E8F061DE02465A40C6F7E97CF45432407B3CEF980A465A40ACA376C642543240527132D602465A40F140DE8E07543240DAC4D554F3455A40D236A596075432409DC51D8FEB455A40456FB685735332402586284CD4455A40DB1169F35553324045B4E9C7C4455A40690EAB21FD52324009965FC5A5455A40139D8230FD5232408D6C96FC7E455A405D7F0A904B523240E1B1B7FA7E455A40AD0983541052324099F5ED3558455A409D18982AD5513240CC44A27250455A4035E7C1547C513240262F7A6F31455A40F855A5C45E513240755BBBEB21455A4006B10CF205513240F6470FA7EB445A40CF74246BE85032409750C5E086445A400B69D0300651324032ED481D60445A40B30581A1E8503240B787BDD848445A407EA8DA32725032406E38999831445A4074B8A976AD503240422E8B55FB435A4086160727CB50324071E9E556FB435A4069A592620651324001826997D4435A4015201F849A513240826E01549E435A40DDC8D532B851324041CD8B599E435A40D018C2BEC2523240813A4CD96F435A40E42E1E7F74533240687D539758435A40417BBB8574533240715FAA5D41435A40B6329FCA3055324005B739A039435A409BA7497FE2553240834837E450435A4067112E523B563240A38679E650435A4097F634C9B1563240A8B6796C7F435A40D5736BF7EC563240D53B436E7F435A40C4D6AED04557324029DD80769E435A40DFA770B53258324098DDBFBB96435A408D8346E15A5932403929363EA6435A4045A44F7A785932406203B340A6435A4081924BF1EE5932406C2B39C3B5435A401CDC3F8A0C5A324032EB7CC4B5435A406806BDC5475A32402A1E6946C5435A40CE4DDEC0475A324006CA9F49C5435A40B67195D5DB5A3240C54D4995FB435A405B381914AB5B3240D6D35297FB435A40468350ED035C32400DEE469E1A445A40A0E9BA597A5C3240580F916322445A40BF7875092C5D3240516176E631445A40D85DC4A1495D32404DEFC3EF31445A40754846A4CA5E3240A11AB73449445A406F1D71D7055F3240CCF318F850445A40FA48D2AD5E5F3240EB819BFD6F445A407E6A23407C5F3240A0CAB4C696445A40021F55A8F25F3240532D620ECD445A402E2230F5D45F324028B73DD1D4445A4061247F2D10603240B37D2F98FB445A40A24C3ABB2D603240FDC790A01A455A404C06F724A460324077D84EA21A455A4089EC6760DF6032401426592E49455A400E27AE60736132409611DB3A68455A40B425774060623240ABD27FBD77455A408BBB5F39606232405B668A0DAE455A40A834EB6F2F633240CB3953D5D4455A40902EDCFA4C63324031967B1FEC455A40DB6C9DA1FE633240D05ACDA61A465A4093595FECE0633240
1,1291,Thin,ຖິ່ນ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,7.26,129,0103000020E6100000010000001700000062015728547D5940C14267B774B23440CA5E3FDE637D5940E512AAD375B2344076AC6205747D594040E0A33C1EB23440F716BE4CA37D5940A8D978FF03B23440DCFF2598A37D59407D3D4CDDC8B1344044E77825F27D5940B43E4667CEB1344000E03849417E5940B31B65AA5DB134403384DA8F687E594042C35C6D60B134405E09956C907E5940D3BB01EBECB0344082018928997E59407CF206113CB0344042AF9E2D7A7E5940A1869C28E1AF3440FA63A57E6B7E594072F0CC1511AF3440F6CF91A8347E5940506133A7EFAE344006DFFE3C0D7E59408C8BF2740AAF344008218F16FD7D594057223B0D62AF3440CCE50760DD7D5940C8C3EBF89AAF344019F291CFC57D5940B9DEC04F99AF3440FEB39E3EA67D5940239EA5A9B4AF3440EB6B08CD9D7D59400E4327602AB03440A063A4F18D7D5940D06B6CD546B034401B4F71E87C7D594049862FD34FB1344009115A315D7D5940643018BD88B1344062015728547D5940C14267B774B23440
2,1743,Sonetay,ຊ່ອນໃຕ້,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,1.07,9,0103000020E61000000100000008000000D9060646D0D659401E491485C678344045D83FC2EFD65940DCE2301CAA783440772315EFFFD65940BF4FE01EF977344033050EA2F8D659402A64F2A42977344065D05202E9D65940166D3E740B7734404C99352E9AD65940404E13DF7E7734407C8E5706B1D65940F68913238A783440D9060646D0D659401E491485C6783440
3,3118,Mar,ມ້າ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,26.78,169,0103000020E6100000010000000A000000DFDA347A1B885940CF5C6BE413DD3340C184FD6E04885940DDC639A8B9DC3340DAA661D504885940C01B79EF60DC334024748A14D6875940D09C385540DC334001E89909BF8759406F0A9818E6DB3340CB39873CBE8759408821EF8997DC3340AD38B869D5875940F1A9B633D4DC3340A9AA5E0EEC875940472EF52887DD3340FCF44A431388594003640E1C6CDD3340DFDA347A1B885940CF5C6BE413DD3340
4,3070,Vieng,ວຽງ,705,Huameuang,ຫົວເມືອງ,7,Huaphanh,ຫົວພັນ,100,216,0103000020E610000001000000370000005A8712818BFC59405C4E9BA988E73340E3CB9FF3AAFC5940847CC39530E7334064828A40CAFC59400D6D1F5331E73340AAEB770CDAFC5940D1B316E0D8E633409187142001FD59400EC14567F7E63340A575677920FD594090787888DAE63340E9C67B6528FD5940BF0C1A819FE63340140784854FFD59409B78FF6BA0E633400D5E1A515FFD5940020C28F847E633403656F75C8EFD5940744D98DA0DE633407505EB2EF4FD5940F4E40402D5E53340DAE0570604FE5940BB24EFF15EE5334091D9963E2BFE5940AECB41A324E533404CC3900D43FE5940DF324CEF55E43340A0E500674BFE59401E3AA97110E3334023207F548AFE59407DB4AEA342E233409C5FF3696BFE5940A548401155E1334049357F8E6BFE5940F55C6E3FFCE03340EC85A61F83FE5940B9211193C1E033401C7EE9C983FE5940CC9D221523DF3340ECB6B7277CFE59401E6AFA79ACDE334078BBF6005DFE59406F49D8EF52DE33406E8D19C94DFE5940721F0E1E48DD33407A253F6936FE594031DEF65C0CDD33401FF3DF8D36FE594055F21F8BB3DC3340D092787C0FFE59402F888F0895DC334003C28BD6C8FD5940E4DA376F27DD3340EB3F549A5BFD5940ABE37F3E73DC334019B0E1842CFD594059D205F7CADC33402E3CEFF6C6FC594079B260C16FDC33400E0F8CAA70FC5940F9A3D5C001DD3340398876D612FC59407FB8AAEAE1DC3340D3E53D63BCFB5940C7310DB6CCDD33409BC1A7AC85FB5940F8CAACCAADDD3340FFD4380E6EFB59406739C80B06DE3340948391D565FB5940437CF0B4F2DE33403EB69DA265FB59402F6F992169DF3340AF13D9034EFB5940CC205D62C1DF3340186355EA4DFB5940E893AE98FCDF33408FA3C07136FB5940B553C107FCDF33409759CCD21EFB5940E28E164854E0334063CE0E461EFB59405CF8B7F299E1334045C45F930EFB5940FE8BF92CB7E13340DC7F174D06FB59408FC6C270C1E233406B78728DF6FA5940C10EFE45FCE233408BAE437AEEFA5940899F1A1D90E3334083E76A14CFFA594076A4E690CAE33340D090F9E0CEFA5940C89467FD40E43340C4695FD3FDFA5940AB2A012142E433404126DFF83BFB5940139BDC184EE533401001C8F191FB5940111EFB618BE53340FE547BB2DFFB5940CABAE951B5E63340E451713F1EFC594038BCE36BD4E633403A52A0CC2DFC5940C2CEB70110E733405A8712818BFC59405C4E9BA988E73340
5,9747,Taoom,ຕະອູມ,1705,Phouvong,ພູວົງ,17,Attapeu,ອັດຕະປື,96.23,284,0103000020E6100000010000001C00000099AD61F54EB45A40242F914FEB672D4095A4B1587CB45A409689168EFB662D4018BF7C9CC0B45A406665469545662D4024A9333ED7B45A405494657A92652D40E9C293B0EDB45A40E89F30B42D642D40C8B16F6813B55A409900463103632D405CBC0C6F39B55A4044D9C7CA00632D40943337465FB55A40BA048FB84C622D4062868C8294B55A40F487F45949622D400D1E8E33ABB55A4022E9E875D1612D409BBC033AD1B55A403A55670CCF612D407CC20ADBE7B55A400AACC7EE1B612D40CD9AAC75D8B55A40AC43433B6B602D4073B69806D8B55A40B588C3ACCC5E2D40280FC802F6B55A4041C6DC2F2C5D2D40F1D2877565B55A403E08B41EFA5C2D4005ADB7754EB55A4094A0B8E4495C2D4019B4B9FA2FB55A4041C04497105C2D409433A796F2B45A4095A95A6BFF592D403C382825C5B45A40F62B4EF5B35A2D4009DBDA4E88B45A40631841C7B75A2D40DFCD702A89B45A402CE8CEE6F45D2D40DA0EE26263B45A406656CA2DE45E2D40B205C62C6BB45A40A4E7185F955F2D40E81807265CB45A40CA6C90FE47602D4041730E845CB45A4065FD4B55AB612D4061DEE48C4DB45A40AAA8D72D99622D4099AD61F54EB45A40242F914FEB672D40
6,5792,Thong noi,ທົ່ງນ້ອຍ,1207,Nakai,ນາກາຍ,12,Khammuane,ຄໍາມ່ວນ,95.21,159,0103000020E6100000010000003A0000009C85B4A5125E5A400BEA08A8D3E43140B9979C8A315E5A40AB3BC21F98E43140EE7E3635585E5A4051079DBF97E43140AEBF859D675E5A40FF3D7ABF3EE431407865EE14775E5A4066B9CF983EE431409E58B800775E5A40495E6B21C8E33140BE26A3298E5E5A40B16F96AB8CE331408D3FAD8C9D5E5A40A18E580D16E331403B54C864DB5E5A40222F58D3F7E23140D835B471115F5A407F8B56D280E23140A86C14E8375F5A406FF00B4558E13140CE551E2AA45F5A40CF2BB52D57E131409621C6ABB35F5A40A3CD294192E13140E852A83718605A40BACAB9D7AEE131407FBA15752F605A4029B728D6E9E13140AE659E0956605A40BF3575F872E1314060AA4BFD74605A40E7A4024490E131402CACB747A3605A404A6FF1B2FBE0314050AED2BEB2605A4041F87789FBE031406BCCF772B2605A40FF3AFEE75CDF3140DA0885409B605A40411027265DDF31402824387C74605A4027253B78C9DE3140C99CD7495D605A40BD19ECB5C9DE314046839A7355605A40BC554AB535DE3140E72A867036605A40552ED98FBFDD314083F5070C08605A4089E11B0AC0DD3140E2598D48E15F5A407A63405A2CDD314088FB6675845F5A40D402D20FF2DC3140A4EBA3336D5F5A40E8F3247299DC31405127F1E11F5F5A4046857E389ADC3140E8BC586EF15E5A401C2BFFD441DC314058F11964F15E5A40EE05459906DC314021172CB1CA5E5A40349C67BFCBDB31408E9AA6EBC25E5A4016092F9790DB3140EB1F4990755E5A400753861D56DB314068CBE4CA6D5E5A400BA013F51ADB3140F6FF2126285E5A40174349C8C2DA31400FC6EB3D095E5A4065137DB2E0DA314081CF5D41D35D5A400FF58288B0DB3140EA7D979DAC5D5A400B70B784CEDB31406269251DA55D5A406F0024FE31DD31402AAD00D6765D5A40C856EC21E4DD314063DAF1326F5D5A403260054A78DE3140506AE4C05F5D5A405B19370D96DE3140659EF4E25F5D5A40EE30635E65DF31405925F4596F5D5A40317F113965DF31406A16B5636F5D5A4028A0D374A0DF31404228209B865D5A40C90D94DABDDF3140DF6629F37E5D5A406D3ED06434E03140C62FEC788E5D5A40A21AF5188DE031407D35A1DF865D5A404A2CD27C5CE131408F53C08C965D5A40584ADA1FA2E23140116E7D0E705D5A40E87A5E0AADE3314010E1E626705D5A400770B21F41E43140B34C54839E5D5A40F1AB6D7305E4314023F266F3CC5D5A4038CCEA3D40E4314012C449FDCC5D5A40CB3CA2797BE431409C85B4A5125E5A400BEA08A8D3E43140
7,1768,Donefong,ດອນຟອງ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,3.36,5,0103000020E6100000010000000B00000007CF93AFAA14594008C6FBA00F663440BC0D37EF9A1459404CCDD1030C663440DFBBE33E8E145940AD67056C0C66344083EAE3FA8A14594007EC89F841663440B6DADBD5721459409C06C1F997663440102C562A721459402CE0A781F0663440BE6F9697811459407DA882B30F6734409A5F78A187145940FA8F41A0FC673440610A004897145940D0FC6D4FFE673440E57A1FD3A7145940E588DAF38967344007CF93AFAA14594008C6FBA00F663440
8,6152,Somsanook,ສົມສະໜຸກ,1202,Mahaxay,ມະຫາໄຊ,12,Khammuane,ຄໍາມ່ວນ,1.09,15,0103000020E6100000010000002C0000000E410A14534F5A408E3B6E4D547631409ECFBB366A4F5A4054547292367631407D4BCEE3714F5A40F94E600FC0753140E96368B8904F5A40085BC60D67753140FCA75965984F5A40B2C39B8AF0743140776FD3D0A74F5A405608D9D8D2743140E5E4B947CE4F5A4066A1EBD98C7331405FD5833DCE4F5A409CB6676016733140DA9A1FCDBE4F5A40E09F96D5F8723140B20669C0BE4F5A40DC9DAEBD64723140D60B8D79904F5A40B8494C96827231403235A2BD884F5A40FB982B634772314010CE11E2694F5A4017DE8A8947723140CA8572B8524F5A4077355A690C72314014B1D303154F5A4068DF22532A723140944FBF67EE4E5A40AC0F1708B4713140C9399CF7DE4E5A409DFA2B7C967131402409CFF2DE4E5A40790C633F5B713140BB7EBBEBA84E5A40150944A402713140B2AEACE93C4E5A40F31C3D83E5703140137E8B40FF4D5A4050DCA27F977131403C851045FF4D5A4040186FBCD2713140D37450D7EF4D5A40A1FEBFCDD2713140BF622830E84D5A40C0982A2BA27231402C23A90DD14D5A4076BD58E3BF72314078B26D9F8B4D5A40BE3BB02FC0723140D2BD0902654D5A406E9E70412C7231408C62333E5D4D5A402B4B50937A713140AA67B762084D5A405DFF4DED7A7131400035D9C0004D5A402CA16D25A3723140AABFAB2E104D5A404B6A4415A372314075041C37104D5A4037B0E08E19733140563E4662274D5A40A912B25172733140D3F9A568274D5A408E0BE52CCB7331402F08F5DF6C4D5A404C704E5C417431405D546075354E5A4001737F7D4074314076E94C015C4E5A401DE40876E7733140F75E6A49C04E5A40E9054D62C97331401ADDE5C0CF4E5A40BC5482C93F74314051B39B58F64E5A406F241CD87A7431402452B41BFE4E5A403C76BAE60E753140B01D82011D4F5A40F2D5E43A85753140FFFBA594434F5A40DCA0C70B857531400E410A14534F5A408E3B6E4D54763140
9,8607,Leunbok,ເລີນບົກ,1401,Saravane,ສາລະວັນ,14,Saravane,ສາລະວັນ,92.52,235,0103000020E6100000010000000600000030A5586B20925A40ABAB9D3AD7342F40D83D13AE10925A402932AB9B87322F40E1B8F059F2915A4015EC5833B1332F4039CAF788F2915A4066F86D229E342F4000654244FA915A401783C83E14352F4030A5586B20925A40ABAB9D3AD7342F40
