﻿Year,Mining,Agriculture,Service,Electricity Generation,Industry & Handicraft,Hotel & Restaurant,Construction,Trading,Banking,Wood Industry,Consultances,Public Health,Education,Telecom,Garment,Total by Year
2010,416162000,444456889,318472780,450874328,173028187,45934876,76250000,26116771,32000000,12028223,12570000,6500000,3764000,1330000,700000,2020188054
2011,259068444,263184918,88424978,18700000,262734473,11118474,152136000,26684209,158080775,1578725,5296200,42528900,1120000,0,6700000,1297356096
2012,223945162,79890276,0,754086592,184000,100000,0,0,0,15000000,0,0,0,520800,0,1073726830
2013,1485188815,48000000,42950000,185478500,9700000,112835000,85000000,8500000,12500000,0,0,0,0,0,0,1990152315
2014,408010801,18407729,0,4500000,104984300,0,0,0,0,0,0,0,0,0,0,535902830
2015,85300000,466057189,6000000,430320000,0,275000,0,0,0,0,0,0,0,0,1440000,989392189
2016,68467750,4500000,1677280000,1491899000,0,42000000,0,0,0,0,0,0,0,0,0,3284146750
2017,126792526,304183283,79202261,711800000,18483172,0,0,0,0,0,0,0,0,0,0,1240461242
2018,51523172,350000000,17833750,357600000,0,0,0,0,0,0,0,0,1000000,0,0,777956922
2019,1005908549,47550000,44769680,1217402229,0,0,0,490000,0,0,4500000,0,1178600,0,0,2321799058
2020,305026956,178796163,12075369,2445358524,90097737,0,0,0,45240183,0,13773312,9355899,960665,0,0,3100684808
2021,1039823667,650669117,15632825,0,5842624,110000000,0,0,55911132,0,812581,10831684,1639732,0,0,1891163362
