﻿_id,Country,Requests for User Data,User Accounts Referenced,Percentage of requests where some data produced,Content Restrictions
1,Afghanistan,1,5,0%,0
2,Albania,5,15,80.00%,0
3,Argentina,892,1047,71.30%,1
4,Armenia,8,8,75.00%,0
5,Australia,802,846,73.57%,6
6,Austria,54,54,33.33%,231
7,Azerbaijan,4,4,0%,0
8,Bangladesh,12,31,16.67%,4
9,Belarus,1,1,0%,0
10,Belgium,290,375,77.24%,0
11,Bosnia and Herzegovina,5,7,40.00%,0
12,Brazil,1655,2673,41.27%,34
13,Brunei,1,1,0%,0
14,Canada,427,555,79.63%,0
15,Chile,285,375,70.53%,0
16,Colombia,142,252,58.45%,0
17,Croatia,11,13,90.91%,0
18,Cyprus,10,12,10.00%,0
19,Czech Republic,17,18,41.18%,0
20,Denmark,17,40,41.18%,0
21,Dominican Republic,98,116,59.18%,0
22,Ecuador,33,49,72.73%,0
23,Egypt,4,10,25.00%,0
24,Estonia,21,22,66.67%,1
25,Finland,39,69,71.79%,4
26,France,2711,2894,54.22%,37695
27,Georgia,4,4,75.00%,0
28,Germany,3140,3628,42.26%,366
29,Greece,186,266,71.51%,0
30,Guatemala,4,14,75.00%,0
31,Hong Kong,113,176,61.95%,1
32,Hungary,178,224,42.13%,0
33,Iceland,2,2,50.00%,0
34,India,5561,7018,50.87%,14971
35,Indonesia,2,3,0%,0
36,Iraq,1,1,0%,0
37,Ireland,56,55,69.64%,0
38,Israel,294,340,59.52%,236
39,Italy,1525,2598,52.52%,8
40,Japan,4,6,50.00%,0
41,Jordan,20,23,15.00%,0
42,Kazakhstan,3,3,0%,25
43,Kosovo,16,32,37.50%,0
44,Kuwait,1,1,0%,0
45,Lebanon,7,13,71.43%,0
46,Liechtenstein,3,5,66.67%,0
47,Lithuania,33,36,42.42%,0
48,Luxembourg,2,2,50.00%,0
49,Macau,2,2,50.00%,0
50,Macedonia,19,40,73.68%,0
51,Malaysia,13,18,76.92%,0
52,Maldives,1,1,0%,0
53,Malta,151,168,72.19%,0
54,Mexico,411,722,69.83%,0
55,Moldova,1,0,0%,0
56,Montenegro,17,56,47.06%,0
57,Myanmar (Burma),0,0,0%,1
58,Nepal,1,1,0%,0
59,Netherlands,158,190,79.11%,0
60,New Zealand,167,204,59.28%,0
61,Nigeria,1,96,100.00%,0
62,Norway,29,44,48.28%,0
63,Pakistan,471,706,66.45%,6
64,Peru,28,46,60.71%,0
65,Philippines,4,5,0%,0
66,Poland,611,627,40.75%,0
67,Portugal,545,623,30.09%,0
68,Qatar,1,1,0%,0
69,Romania,11,18,9.09%,0
70,Russia,4,4,0%,56
71,Saint Vincent and the Grenadines,1,3,0%,0
72,Senegal,1,1,0%,0
73,Serbia,27,35,81.48%,0
74,Singapore,214,239,76.17%,0
75,Slovenia,5,3,20.00%,0
76,South Africa,1,1,0%,0
77,South Korea,52,72,50.00%,1
78,Spain,536,947,44.96%,5
79,Sudan,5,6,0%,0
80,Sweden,260,400,87.31%,0
81,Switzerland,41,55,31.71%,0
82,Taiwan,333,537,62.16%,0
83,Tanzania,1,1,0%,0
84,Thailand,3,3,0%,0
85,The Bahamas,1,0,0%,0
86,Turkey,443,503,84.20%,2078
87,Ukraine,9,9,44.44%,0
88,United Arab Emirates,5,8,80.00%,0
89,United Kingdom,4190,5478,82.15%,97
90,United States,19235,30041,81.41%,0
91,Vietnam,1,2,0%,0
