﻿_id,Thời gian,Tổng số ô tô lưu hành,"Tổng số ô tô sản xuất, lắp ráp",Tổng số ô tô được nhập khẩu được kiểm tra,"Tổng số xe máy được sản xuất, lắp ráp"
1,12-20216,2516144,334891,118557,3578462
2,06-2017,2708921,136456,53433,1761095
3,07-2017,2744892,161306,60248,2097430
4,08-2017,274028,187319,69602,2450183
5,09-2017,2801058,219046,76000,2744978
6,10-2017,2836430,244808,82398,3045859
7,11-2017,2865202,279252,88796,61551
8,01-2018,2925318,17472,0,126718
9,02-2018,2951522,31610,0,289131
10,03-2018,2983523,52164,0,535519
11,04-2018,3018902,79446,0,815011
12,05-2018,3050794,104962,8781,1100576
13,06-2018,3085307,133231,10979,1315848
14,07-2018,3114929,155470,15440,1595091
15,08-2018,3139482,182560,22857,1750195
16,09-2018,3166295,205192,31922,2086432
17,10-2018,3215578,227031,44932,2368475
18,11-2018,3240820,253210,57858,2497989
19,12-2018,3274366,287586,72681,3673383
20,01-2019,3309469,15752,15760,152732
21,02-2019,3321101,35715,18547,365520
22,03-2019,3353537,59562,29155,579577
23,04-2019,3386966,100036,38330,889335
24,05-2019,3420093,100036,38330,889335
25,06-2019,3453467,159218,76207,1472799
26,07-2019,3494751,186565,90602,1713755
27,08-2019,3517347,205807,104145,1866329
28,09-2019,3553700,242408,118203,2084595
29,10-2019,3453467,269796,130439,2247585
30,11-2019,3629365,301950,143067,2818177
31,12-2019,3673065,339151,152166,2988807
32,01-2020,3693167,12854,0,337693
33,02-2020,3553700,242408,118203,2084595
34,03-2020,3746174,70404,25490,915261
35,04-2020,3761293,82157,36316,1070497
36,05-2020,3797946,99356,41457,1090747
37,06-2020,3832179,126605,46668,1372775
38,07-2020,3887060,149194,51061,1537362
39,08-2020,3926301,186537,58722,1043817
40,09-2020,3971388,211009,71071,2365834
41,10-2020,4029512,245451,84655,2536119
42,11-2020,4093975,246006,95701,2841409
43,12-2020,4180478,323892,110954,3307105
44,01-2021,4220806,23691,0,146144
45,02-2021,4250784,45042,18425,335025
46,03-2021,4303348,80953,35554,585120
47,04-2021,4355639,112772,49856,805576
