﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F000050158C4A45B81A4190B96BF9AD2B3841,OMC-22050504-No Pipe,Otdar Meanchey,Trapeang Prasat,Tumnob Dach,Tumnob Dach,1,5,ALC,New System,1020,2,83908,82,2530,0,0,7,0.7,14.3276968,104.4229965
2,0101000020887F0000F04A590653601F413870CEF8C9053541,KPT-6010806-No Pipe,Kampong Thom,Baray,Chong Doung,Kampaeuy,1,3,LC,Extension System,1132,2,117234,104,2655,0,0,6,0.5,12.462841,105.1294632
3,0101000020887F0000D8CEF753C8BA2141285C8FC2AB003341,SVG-20030202-No Pipe,Svay Rieng,Rumduol,Thmea,Krasang,1,8,NOC,New System,901,2,91840,102,2687,0,0,6,0.5,11.2647514,105.7417831
4,0101000020887F000010143F86C5C0234128C28647A30B3441,TBK-25031205-No Pipe,Tboung Khmum,Memot,Tonlung,Changkum Kandal,1,4,NOC,New System,817,2,109048,133,2694,0,0,7,0.7,11.880517,106.3521118
5,0101000020887F0000A8C64BB709EC2441D03B4E01A3DF3641,RTK-16040601-No Pipe,Ratanak Kiri,Koun Mom,Trapeang Kraham,Phum Muoy,1,3,NOC,New System,825,2,95141,115,2748,0,0,7,0.7,13.5539112,106.7149277
6,0101000020887F000040E17A1419181C41F0A7C62B38F03241,KPS-5030908-No Pipe,Kampong Speu,Kong Pisei,Prey Vihear,Tram Kang,2,8,ALC,Extension System,1018,2,109461,108,2750,0,0,6,0.5,11.2273664,104.636261
7,0101000020887F0000E08173467F990F41F0EBC009EE573541,BTB-2090502-No Pipe,Battambang,Samlout,Samlout,Kantuot,1,3,ALC,New System,1170,2,117771,101,2762,0,0,7,0.7,12.6437788,102.7799759
8,0101000020887F0000A0BDC1D733981B41880D4FFF3FE93241,KPS-5011413-No Pipe,Kampong Speu,Basedth,Kak,Khnar Ta Nong,2,6,LC,Extension System,841,2,57308,68,2827,0,0,8,0.7,11.2111301,104.5613022
9,0101000020887F0000809318849EF10F41A0A223B9B8013641,BTB-2040710-No Pipe,Battambang,Bavel,Khlaeng Meas,Prey Thom,1,2,NOC,New System,1067,2,95668,90,2841,0,0,7,0.7,13.0367651,102.8025131
10,0101000020887F00006007CE9935DB1341C8EEC9632E553541,BTB-2140104-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Prek Ta Ven,1,4,ALC,Extension System,863,2,53318,62,2935,0,0,7,0.7,12.6418133,103.3916931
11,0101000020887F0000F0065F58D741194120166A0DC31E3841,OMC-22050202-No Pipe,Otdar Meanchey,Trapeang Prasat,Ph'av,Ruessei,1,7,NOC,New System,901,2,127770,142,2981,0,0,6,0.5,14.2971554,104.2008972
12,0101000020887F0000108C4AAA5B5D1B41B8A679073F893341,KPS-5050516-No Pipe,Kampong Speu,Odongk,Krang Chek,Krang Chek,1,7,LC,Extension System,1040,2,72833,70,2982,0,0,8,0.7,11.5814886,104.5261917
13,0101000020887F0000608638D60E861E4108560E1D50043441,KPC-3070501-No pipe,Kampong Cham,Kang Meas,Preaek Koy,Preaek Koy,1,3,LC,New System,1189,2,132997,112,2997,0,0,8,0.7,11.8667946,105.0009155
14,0101000020887F000040A4DFFE30F01A41D81B7C012F4B3241,TKO-7030402-No Pipe,Takeo,Tram Kak,Nhaeng Nhang,Chheu Teal,2,8,ALC,Extension System,1459,2,124280,85,3141,0,0,8,0.7,10.8450203,104.4634705
15,0101000020887F0000D056EC6FB0B61A4198218E05D24D3341,KPS-5060619-No Pipe,Kampong Speu,Phnum Sruoch,Kiri Voan,Tang Rongeang,2,10,LC,Extension System,1120,2,86292,77,3167,0,0,8,0.5,11.443737,104.4286346
16,0101000020887F0000F0D9AC7AAE6C1841E8B7AF03C8CF3141,KMP-7070701-No Pipe,Kampot,Tuek Chhou,Kaoh Touch,Kilou Dabpir,1,3,LC,Extension System,843,2,103647,123,3184,0,0,8,0.7,10.5584555,104.0875549
17,0101000020887F0000B0BFEC5E3CDF2241D8A370DD42FD3441,KRT-10060309-No Pipe,Kracheh,Chetr Borei,Dar,Ta Nguon,1,4,NOC,New System,859,2,101874,119,3191,0,0,7,0.7,12.440937,106.0893707
18,0101000020887F0000B059F519FEC2224188A757EAFE613241,SVG-20021203-No Pipe,Svay Rieng,Kampong Rou,Tnaot,Bon,1,7,COM,Extension System,1292,2,68409,53,3225,0,0,6,0.5,10.8965054,106.0502853
19,0101000020887F000000819543223C124140E8D98C43D93541,BTB-2010203-No Pipe,Battambang,Banan,Kantueu Pir,Banan,2,4,LC,Extension System,963,2,83815,87,3337,0,0,7,0.7,12.9458323,103.1449509
20,0101000020887F0000E8AE25E41D7E2141B094650871F03441,KPC-3151402-No pipe,Kampong Cham,Stueng Trang,Tuol Sambuor,Poun,1,2,NOC,New System,1103,2,79100,72,3386,0,0,6,0.5,12.4126158,105.6734467
21,0101000020887F0000502EFFA18D911B4138AB3E07B1FD3141,KMP-7021301-No Pipe,Kampot,Banteay Meas,Tuk Meas Khang Kaeut,Tuk Meas,2,6,LC,Extension System,1296,2,201699,156,3395,0,0,8,0.7,10.6657581,104.5582123
22,0101000020887F000040696F70C2851E419006F006B2FE3341,KDL-8070702-No Pipe,Kandal,Mukh Kampul,Svay Ampear,Peam,1,2,LC,Extension System,1028,2,96534,94,3395,0,0,8,0.7,11.8537893,105.0007401
