﻿_id,Domain Code,Domain,AreaCode,AreaName,ElementCode,ElementName,ItemCode,ItemName,Year,Value,Flag,FlagD
1,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1990,58.50,"",Official data
2,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1991,58.50,"",Official data
3,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1992,58.60,"",Official data
4,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1993,58.60,"",Official data
5,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1994,59.70,"",Official data
6,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1995,60.90,"",Official data
7,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1996,62.00,"",Official data
8,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1997,63.20,"",Official data
9,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1998,64.30,"",Official data
10,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),1999,65.40,"",Official data
11,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2000,66.60,"",Official data
12,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2001,67.70,"",Official data
13,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2002,68.90,"",Official data
14,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2003,70.00,"",Official data
15,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2004,71.20,"",Official data
16,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2005,72.30,"",Official data
17,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2006,73.50,"",Official data
18,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2007,74.60,"",Official data
19,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2008,75.80,"",Official data
20,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2009,76.90,"",Official data
21,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2010,78.10,"",Official data
22,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2011,79.20,"",Official data
23,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2012,80.30,"",Official data
24,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2013,80.40,"",Official data
25,FS,Suite of Food Security Indicators,28,Myanmar,6121,Value,21019,Access to improved water sources (%),2014,80.50,"",Official data
26,,,,,,,,,,,,
27,FAOSTAT Date: Wed May 11 12:17:40 CEST 2016,,,,,,,,,,,
