_id,geometry,ogc_fid0,map_id,min_name,in_country,address,dir_name,dir_nation,mining_reg,com_web,con_date,issu_minis,con_size_h,duration,inv_intent,commodity,min_status,imp_status,eia_date,eia_status,area_name,province,district,commune,data_class,reference,referen_kh,last_updat,language,cap_inv_m,cap_inv
1,0106000020887F000001000000010300000001000000150000000000000060101B41000000001CE436410000000090471B41000000001CE436410000000090471B410000000051E136410000000094E81B410000000051E136410000000094E81B41000000005CE636410000000020151C41000000005CE636410000000020151C410000000077D63641000000008CD51B410000000077D63641000000008CD51B41000000003FC136410000000068021C41000000003FC136410000000068021C41000000001FA436410000000080931B41000000001FA436410000000080931B4100000000D6AB364100000000AC881B4100000000D6AB364100000000AC881B4100000000F3B0364100000000D80E1B4100000000F3B0364100000000D80E1B4100000000ECBC3641000000003C281B4100000000ECBC3641000000003C281B410000000078D736410000000060101B410000000078D736410000000060101B41000000001CE43641,1,401,ខិនធីណិនថល ខបភើរ (ខេមបូឌា) ឯ.ក,កម្ពុជា,ផ្ទះលេខ I23-27 ភូមិ​ឃ្មួញ សង្កាត់​ឃ្មួញ ខ័ណ្ឌ​ឃ្មួញ ភ្នំពេញ,James Andrew STEPHEN,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,20000,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,(23.03.2020) រដ្ឋាភិបាលជ្រើសរើសសម្រាប់ការផ្ដល់អាជ្ញាប័ណ្ណរុករក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,​ខ្វាវ​ខាងកើត,សៀមរាប; ព្រះវិហារ,ព័ត៌មានពុំអាចរកបាន,ខ្វាវ; ស្រែយ៉ាង រណសិរ្ស,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,Khmer,,
2,0106000020887F0000010000000103000000010000000F00000000000000C6612141000000005A59374100000000C2DE2141000000005A59374100000000C2DE2141000000004A3237410000000054C72141000000004A3237410000000054C7214100000000BA493741000000005C9C214100000000BA493741000000005C9C214100000000F63F3741000000006671214100000000F63F374100000000667121410000000026383741000000000681214100000000263837410000000006812141000000003236374100000000A4902141000000003236374100000000A4902141000000004A32374100000000C6612141000000004A32374100000000C6612141000000005A593741,2,402,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,11272,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,(10.01.2020 - 15.02.2020) រដ្ឋាភិបាលបើកតំបន់សម្បទានស្វែងរុករករ៉ែសម្រាប់ការដាក់ពាក្យស្នើសុំអាជ្ញាប័ណ្ណ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អូរកោងកាង,ស្ទឹងត្រែង,ថា​ឡា​បរិ​វ៉ា​ត់,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf,"",1/14/2020,Khmer,,
3,0106000020887F00000100000001030000000100000013000000000000003E8C254100000000485235410000000096A7254100000000485235410000000096A7254100000000341B3541000000007093254100000000341B35410000000070932541000000004410354100000000907D2541000000004410354100000000907D254100000000940B354100000000286D254100000000940B354100000000286D254100000000D001354100000000F874254100000000D001354100000000F87425410000000018F6344100000000184625410000000018F63441000000001846254100000000F4FB344100000000363A254100000000F4FB344100000000363A2541000000000833354100000000568825410000000008333541000000005688254100000000A8423541000000003E8C254100000000A8423541000000003E8C25410000000048523541,3,403,រុឺនេសង់ មីនើរ៉ល (ខេមបូឌា)​ លីមីធីត,កម្ពុជា,ផ្ទះលេខ ២៦ ផ្លូវលេខ ២២២ សង្កាត់បឹងរាំង​ ខ័ណ្ឌដូនពេញ រាជធានីភ្នំពេញ,Bernard Joseph CLEARY,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,www.emeraldresources.com.au,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,19520,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,(23.03.2020) រដ្ឋាភិបាលជ្រើសរើសសម្រាប់ការផ្ដល់អាជ្ញាប័ណ្ណរុករក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អូរខ្ទង់,មណ្ឌលគិរី,កែវ​សីមា,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,Khmer,,
4,0106000020887F00000100000001030000000100000005000000000000005C7720410000000015233741000000003ED520410000000015233741000000003ED5204100000000CCF33641000000005C77204100000000CCF33641000000005C7720410000000015233741,4,404,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,14500,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,(10.01.2020 - 15.02.2020) រដ្ឋាភិបាលបើកតំបន់សម្បទានស្វែងរុករករ៉ែសម្រាប់ការដាក់ពាក្យស្នើសុំអាជ្ញាប័ណ្ណ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ភ្នំច្រេច,ព្រះវិហារ,ឆែប; ជ័យ​សែន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf,"",1/14/2020,Khmer,,
5,0106000020887F0000010000000103000000010000000F00000000000000C040204100000000BDCC364100000000F858204100000000BDCC3641000000003058204100000000EDC43641000000006E77204100000000EDC43641000000006E77204100000000BDCC3641000000002CD5204100000000BDCC3641000000002CD52041000000009CFB3641000000000A042141000000009CFB3641000000000A0421410000000035B9364100000000522920410000000035B936410000000052292041000000001DBD36410000000090482041000000001DBD3641000000009048204100000000EDC4364100000000C040204100000000EDC4364100000000C040204100000000BDCC3641,5,405,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,19000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,(10.01.2020 - 15.02.2020) រដ្ឋាភិបាលបើកតំបន់សម្បទានស្វែងរុករករ៉ែសម្រាប់ការដាក់ពាក្យស្នើសុំអាជ្ញាប័ណ្ណ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,នំ​ន​ទោង,ព្រះវិហារ,ជ័យ​សែន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf,"",1/14/2020,Khmer,,
6,0106000020887F0000010000000103000000010000000B00000000000000A6D42441000000000833354100000000363A2541000000000833354100000000363A254100000000F4FB344100000000202A254100000000F4FB344100000000202A25410000000018F6344100000000E8F824410000000018F6344100000000E8F8244100000000FC0235410000000036BD244100000000FC0235410000000036BD244100000000D411354100000000A6D4244100000000D411354100000000A6D424410000000008333541,6,406,រុឺនេសង់ មីនើរ៉ល (ខេមបូឌា)​ លីមីធីត,កម្ពុជា,ផ្ទះលេខ ២៦ ផ្លូវលេខ ២២២ សង្កាត់បឹងរាំង​ ខ័ណ្ឌដូនពេញ រាជធានីភ្នំពេញ,Bernard Joseph CLEARY,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,www.emeraldresources.com.au,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,19680,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,(23.03.2020) រដ្ឋាភិបាលជ្រើសរើសសម្រាប់ការផ្ដល់អាជ្ញាប័ណ្ណរុករក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព្រែក​ខ្លុង​,មណ្ឌលគិរី,កែវ​សីមា,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,Khmer,,
7,0106000020887F0000010000000103000000010000000900000000000000FA3221410000000043FA354100000000D06421410000000043FA354100000000D064214100000000BAEE3541000000003852214100000000BAEE354100000000385221410000000032DB3541000000008A8821410000000032DB3541000000008A882141000000003AB3354100000000FA322141000000003AB3354100000000FA3221410000000043FA3541,7,407,ឡេត ចេង ម៉ាញនីង ឌីវេឡុបមុិន​ ឯ.ក,កម្ពុជា,ផ្ទះលេខ ៣៧R ផ្លូវលេខ ២ ភូមិក្រោលគោ សង្កាត់គីឡូម៉ែតលេខ៦ ខ័ណ្ឌឫស្សីកែវ រាជធានីភ្នំពេញ,Oun SOVOLEAK,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,15100,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,(23.03.2020) រដ្ឋាភិបាលជ្រើសរើសសម្រាប់ការផ្ដល់អាជ្ញាប័ណ្ណរុករក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,សុចិត្រ,កំពង់ធំ,សណ្តាន់,សុចិត្រ,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,Khmer,,
8,0106000020887F000001000000010300000001000000150000000000000024A81941000000002E02374100000000C42A1A41000000002E02374100000000C42A1A410000000050E736410000000084481A410000000050E736410000000084481A4100000000FADC36410000000064821A4100000000FADC36410000000064821A41000000000DD9364100000000E8AA1A41000000000DD9364100000000E8AA1A4100000000ECCE36410000000070EB1A4100000000ECCE36410000000070EB1A410000000076D736410000000034281B410000000076D736410000000034281B4100000000EDBC36410000000058871A4100000000EDBC36410000000058871A41000000009FC5364100000000F8E61941000000009FC5364100000000F8E6194100000000CEDD3641000000001CC7194100000000CEDD3641000000001CC71941000000003DEB36410000000024A81941000000003DEB36410000000024A81941000000002E023741,8,408,ខិនធីណិនថល ខបភើរ (ខេមបូឌា) ឯ.ក,កម្ពុជា,ផ្ទះលេខ I23-27 ភូមិ​ឃ្មួញ សង្កាត់​ឃ្មួញ ខ័ណ្ឌ​ឃ្មួញ ភ្នំពេញ,James Andrew STEPHEN,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,20000,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,(23.03.2020) រដ្ឋាភិបាលជ្រើសរើសសម្រាប់ការផ្ដល់អាជ្ញាប័ណ្ណរុករក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,​ខ្វាវ​ខាងលិច​,សៀមរាប,ព័ត៌មានពុំអាចរកបាន,ខ្វាវ​; តា​សៀម; ស្វាយ​លើ,ទិន្នន័យរដ្ឋាភិបាលពេញលេញ,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,Khmer,,
9,0106000020887F00000100000001030000000100000009000000A41ADAACFA2F21416DEF327A75FB35410CD4FB9D3A4F214112D7717B75FB35416A6BFDA23A4F214159F9588A35DC35418BC31E89EA8521411DE9918C35DC3541DCA0548CEA8521414EB4D695ADC835418F80CBA96A472141ECF84E93ADC835418A35EEA76A4721419292BF8D65D435411F7C01B3FA2F2141BAC9D18C65D43541A41ADAACFA2F21416DEF327A75FB3541,9,1,"Vannvymex Investment Holding Co., Ltd.",កម្ពុជា,ផ្ទះលេខ១៧ ផ្លូវលេខ៥១ សង្កាត់ផ្សារថ្មីទី៣ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,លោកស្រី ឡាយ ឡុង,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,៩៩ ឆ្នាំ,សម្បទានសម្រាប់ការរុករករ៉ែ,មាស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ភ្នំជីរ,កំពង់ធំ,សណ្តាន់,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,List_of_Land_for_Mineral_Areas.pdf;Vannvymex_Investment_Holding_Co_Ltd__29.01.2014.pdf,,7/28/2016,Khmer,,
10,0106000020887F00000100000001030000000100000007000000B4CDCEB02DFE214197377D7C7A1936411894AE96DD3422416A41EB7E7A1936417E599394DD34224164CB497932253641579A677A8D6B22411D36C87B32253641015D50828D6B22411E515D903AFA3541E23646B62DFE21414C42748B3AFA3541B4CDCEB02DFE214197377D7C7A193641,10,2,"C.I.M.G (Cambodia International Mining Group) Co., Ltd.",បារាំង,ផ្ទះលេខ៥៣ មហាវិថីព្រះមុន្នីវង្ស សង្កាត់ស្រះចក ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,Mr.Li Paul,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,13300,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ដំបូកស,ក្រចេះ,សំបូរ,បឹងចារ,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,Cambodia_International_Mining_Group__13.05.2014.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;C.I.M.G_Cambodia_International_Mining_Group_Co_Ltd__28.07.2016.pdf,,7/28/2016,Khmer,,
