﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,108.97,451.37,GY$,0.52,2.16,0.49-2.87,314.21
2,Reunion,1.25,3,€,1.36,3.68,1.23-6.15,140
3,Lebanon,0.98,1.59,$,0.98,1.59,0.75-2.49,62.24
4,Saint Lucia,4.07,6.26,EC$,1.51,2.31,0.37-4.72,53.81
5,Grenada,6.68,9.94,EC$,2.47,3.68,1.3-6.53,48.8
6,Argentina,31.97,46.76,ARS,0.52,0.55,0.29-0.95,46.26
7,Liberia,3.71,5.4,$,3.71,5.4,2.01-11.02,45.55
8,Pakistan,41.83,57.41,Rs.,0.27,0.35,0.15-0.51,37.25
9,Mongolia,895.93,1218.03,₮,0.33,0.42,0.29-0.53,35.95
10,Lesotho,18.4,25,R,1.24,1.65,0.99-2.4,35.87
11,Vanuatu,212.62,286.47,VT,1.8,2.62,1.83-4.03,34.73
12,Malawi,943.04,1233.33,MK,1.29,1.61,0.77-2.34,30.78
13,Libya,1.91,2.49,LD,1.36,0.55,0.22-0.9,30.37
14,India,24.03,31.15,₹,0.34,0.42,0.2-0.68,29.63
15,Bhutan,34.88,44.95,₹,0.49,0.62,0.26-0.68,28.87
16,Isle of Man,0.77,0.99,£,1,1.37,0.68-2.05,28.57
17,Djibouti,175.35,225,Fdj,0.99,1.26,0.55-1.96,28.31
18,Botswana,12.02,15.26,P,1.1,1.41,0.64-2.12,26.96
19,Bangladesh,24.86,31.31,৳,0.29,0.37,0.24-0.6,25.95
20,Puerto Rico,2.7,3.4,$,2.7,3.4,1.26-6,25.93
21,Haiti,3.94,4.96,$,3.94,4.96,2.2-8,25.89
22,Estonia,0.48,0.6,€,0.52,0.73,0.31-1.32,25
23,Equatorial Guinea,1830.12,2266.66,CFA,3.02,4.25,2.82-5.25,23.85
24,Belarus,0.98,1.21,BYN,0.44,0.46,0.22-0.77,23.47
25,Syrian Arab Republic,0.36,0.44,$,0.36,0.44,0.18-0.97,22.22
26,Bahamas,2.54,3.06,$,2.54,3.06,0.64-5.11,20.47
27,Ghana,11.16,13.4,₵,2.09,2.29,1.54-5.11,20.07
28,Hungary,238.44,284.62,Ft,0.77,0.97,0.51-1.37,19.37
29,El Salvador,1.28,1.52,$,1.28,1.52,0.66-2.2,18.75
30,Tajikistan,3.57,4.21,SM,0.37,0.37,0.18-0.53,17.93
31,Ukraine,10.88,12.81,₴,0.44,0.46,0.22-0.71,17.74
32,Brunei Darussalam,2.1,2.47,S$,1.51,1.87,1.15-3.02,17.62
33,South Africa,15.98,18.76,R,1.07,1.26,0.53-2.34,17.4
34,Nicaragua,1.3,1.52,$,1.3,1.52,0.9-2.31,16.92
35,Fiji,1.95,2.27,FJ$,0.89,1.12,0.75-1.74,16.41
36,Sri Lanka,155.38,179.92,Rs,0.86,0.95,0.42-1.32,15.79
37,Croatia,5.81,6.72,kn,0.85,1.1,0.49-2.27,15.66
38,Curacao,4.87,5.58,NAf,2.72,3.11,2.23-3.9,14.58
39,Gibraltar,1.2,1.37,£,1.56,1.85,0.82-2.73,14.17
40,Paraguay,6156.78,7022.22,Gs,0.94,1.01,0.57-1.87,14.06
41,Panama,1.84,2.09,$,1.84,2.09,0.9-3,13.59
42,Poland,2.29,2.6,zł,0.59,0.71,0.26-1.08,13.54
43,Nepal,42.37,47.95,N₨,0.37,0.42,0.26-0.77,13.17
44,Dominican Republic,70.69,79.96,RD$,1.32,1.37,0.6-2.65,13.11
45,Zambia,8.45,9.55,R,0.57,0.64,0.37-1.1,13.02
46,Senegal,649.4,733.32,CFA,1.07,1.37,0.95-1.87,12.92
47,Germany,1.14,1.28,€,1.24,1.59,0.73-2.82,12.28
48,Spain,1,1.12,€,1.08,1.39,0.62-2.47,12
49,Uruguay,52.21,58.47,$U,1.38,1.39,0.49-1.85,11.99
50,Kyrgyzstan,21.2,23.7,лв,0.3,0.29,0.18-0.35,11.79
51,Malaysia,3.14,3.51,RM,0.76,0.88,0.44-1.5,11.78
52,Iceland,281.88,314.91,kr,2.22,2.49,1.41-3.15,11.72
53,Yemen,412.44,460.06,﷼,1.65,1.83,0.79-2.4,11.55
54,Rwanda,301.06,335.57,RF,0.33,0.33,0.2-0.51,11.46
55,Malta,1.53,1.7,€,1.66,2.09,0.86-3.68,11.11
