﻿_id,No,PPWSA_Services,Type_of_item,Unit,Price_(Riel),VAT,Processing_time,Required_document,Contact,Competent_institution,Working_hour,reference
1,1,House connection,Water meter (15 mm),0 - 10 m,"365,500","36,550",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
2,2,House connection,Water meter (15 mm),10 m - 20 m,"437,500","43,750",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
3,3,House connection,Water meter (15 mm),20 m - 30 m,"527,000","52,700",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
4,4,House connection,Water meter (15 mm),30 m - 40 m,"624,300","62,430",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
5,5,House connection,Water meter (15 mm),40 m - 50 m,"720,900","72,090",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
6,6,House connection,Water meter (20 mm),0 - 10 m,"889,700","88,970",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
7,7,House connection,Water meter (20 mm),10 m - 20 m,"965,200","96,520",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
8,8,House connection,Water meter (20 mm),20 m - 30 m,"1,040,800","104,080",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
9,9,House connection,Water meter (20 mm),30 m - 40 m,"1,116,300","111,630",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
10,10,House connection,Water meter (20 mm),40 m - 50 m,"1,191,200","119,120",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
11,11,House connection,Water meter (25 mm),0 - 10 m,"10,526,000","1,052,600",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
12,12,House connection,Water meter (25 mm),10 m - 20 m,"1,131,000","113,100",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
13,13,House connection,Water meter (25 mm),20 m - 30 m,"1,206,000","120,600",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
14,14,House connection,Water meter (25 mm),30 m - 40 m,"1,282,000","128,200",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
15,15,House connection,Water meter (25 mm),40 m - 50 m,"1,357,000","135,700",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
16,16,House connection,Water meter (40 mm),0 - 10 m,"2,581,000","258,100",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
17,17,House connection,Water meter (40 mm),10 m - 20 m,"2,742,000","274,200",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
18,18,House connection,Water meter (40 mm),20 m - 30 m,"2,903,000","290,300",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
19,19,House connection,Water meter (40 mm),30 m - 40 m,"3,065,000","306,500",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
20,20,House connection,Water meter (40 mm),40 m - 50 m,"3,226,000","322,600",3 days (Working day),"Subscription application, 2 copies of Ownership , 2 copies of ID card or Passport and an approval letter from local authority for road digging",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
21,21,Customer transfer request,-,-,-,-,1 day (Working day),"Application form, 1 copy of Ownership, 1 copy of ID card or Passport, 1 copy of latest water consumption invoice",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
22,22,Change to customer address,-,-,-,-,1 day (Working day),"1 copy of residential attestation, a copy of latest water consumption invoice",023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
23,23,Duplicate invoice,-,1 copy,"1,000",-, 1 hour (Working hour),Invoice in previous months,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
24,24,Move of water meter,Water meter (15 mm),-,"143,500","14,350",Not found,Not found,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
25,25,Lift of water meter,Water meter (15 mm),-,"90,200","9,020",Not found,Not found,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
26,26,Replacement of water valve,15 x 21 mm,1 piece (normal),"13,800",-,Not found,Not found,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
27,27,Replacement of water valve,15 x 21 mm,2 pieces (normal),"18,700",-,Not found,Not found,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
28,28,Open water valve,Pipe,25 mm - 63 mm,"60,500",-,Not found,Not found,023 725 046;023 430 541;097 77 333 05;097 77 333 45,Phnom Penh Water Supply Authority,08:00 am - 04:30 pm (no lunch break),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf
