﻿_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab63,eth_popula
1,680,Nhar khar,ຫຍ້າຄາ,202,May,ໃໝ່,2,Phongsaly,ຜົ້ງສາລີ,0.4300000000,1
2,5147,Xaignamoungkhoun,ໄຊຍະມຸງຄຸນ,807,Parklai,ປາກລາຍ,8,Xayabury,ໄຊຍະບູລີ,0.0200000000,1
3,4277,Numsoy,ຖ້ຳສ່ອຍ,905,Mokmai,ໝອກໃມ,9,Xiengkhuang,ຊຽງຂວາງ,0.9700000000,2
4,804,Don nhang,ດອນແຍງ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,100.0000000000,796
5,884,Paknumthong,ປາກນ້ຳຕອງ,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,43.1800000000,114
6,165,Phar pounh,ຜ່າປຸນ,201,Phongsaly,ຜົ້ງສາລີ,2,Phongsaly,ຜົ້ງສາລີ,100.0000000000,255
7,167,Durn kea lar,ເດີ່ນກິລາ,205,Boon neua,ບຸນເໜືອ,2,Phongsaly,ຜົ້ງສາລີ,95.6000000000,152
8,280,I jo,ໄອໂຈ,207,Boontai,ບຸນໃຕ້,2,Phongsaly,ຜົ້ງສາລີ,100.0000000000,154
9,4440,Phonphar,ໂພນພະ,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,0.1500000000,1
10,5582,Phakthang,ປາກທ້າງ,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.0800000000,2
11,581,Narm keo noi,ນ້ຳແກ້ວນ້ອຍ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,14.1700000000,37
12,61,Xeow hou pan,ແຊວໂຮແປນ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,0.3400000000,1
13,5013,Namlao,ນ້ຳເລົ້າ,1006,Fuang,ເຟືອງ,10,Vientiane,ວຽງຈັນ,0.4600000000,1
14,5061,Phonngam,ໂພນງາມ,1006,Fuang,ເຟືອງ,10,Vientiane,ວຽງຈັນ,0.1000000000,1
15,2476,Viengthong,ວຽງທອງ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,1.5700000000,12
16,1867,Pakngao,ປາກງາວ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,3.6400000000,26
17,4567,Nhordki,ຍອດຄີ່,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,0.4300000000,1
18,487,Pha bath noi,ພະບາດນ້ອຍ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,98.5600000000,207
19,3042,Vatsaen,ວັດແສນ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,0.4800000000,2
20,3889,Lak 5,ຫລັກ 5,611,Phoukhoune,ພູຄູນ,6,Luangprabang,ຫລວງພຣະບາງ,0.2900000000,1
21,7,Seow chay,ແຊວຈ້າຍ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,0.6300000000,1
22,171,Nar khoua,ນາຂວາ,202,May,ໃໝ່,2,Phongsaly,ຜົ້ງສາລີ,0.2900000000,1
23,3739,Nhordhouai,ຍອດຮວຍ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,0.3700000000,1
24,2938,Hinnhurb,ຫີນເງີບ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,0.2900000000,1
25,5220,Phonhong,ໂພນໂຮງ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,0.1700000000,1
26,250,Houai that,ຫ້ວຍຕາດ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,99.1200000000,112
27,576,Houai koth,ຫ້ວຍກົດ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,0.9900000000,2
28,3719,Nameungyai,ນາເມືອງໃຫຍ່,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,0.2200000000,2
29,2418,Phonesavat,ໂພນສະຫວາດ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,0.8300000000,4
30,69,Loum,ລຸ່ມ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,0.8900000000,6
31,139,Houai nheng,ຫ້ວຍຍິ່ງ,205,Boon neua,ບຸນເໜືອ,2,Phongsaly,ຜົ້ງສາລີ,99.2800000000,288
32,168,Ou dom,ອຸດົມ,201,Phongsaly,ຜົ້ງສາລີ,2,Phongsaly,ຜົ້ງສາລີ,98.5500000000,277
33,255,Bor mang,ບໍ່ມາງ,205,Boon neua,ບຸນເໜືອ,2,Phongsaly,ຜົ້ງສາລີ,100.0000000000,158
34,3264,Dongkor,ດົງກໍ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,0.3200000000,1
35,2406,Vanglam,ວັງຫຼ່ຳ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,14.7500000000,81
36,9105,Daksamore,ດາກສະມໍ,1704,Sanxay,ສານໄຊ,17,Attapeu,ອັດຕະປື,0.2100000000,1
37,1120,Tor lea,ຕໍແລ,503,Meung,ເມິງ,5,Bokeo,ບໍ່ແກ້ວ,98.7500000000,158
