﻿_id,map_id,Transportation,Service_fee_(Riel),Process_(Working_day),Validity,Other,Competent_institution,reference,Types_of_Services,Types_of_Vehicle
1,1,"Driving test for motocyle license type ""A""","30,000",10 days,10 years,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Motorcycle
2,2,"Driving test for renewed driving license: Motocycle type ""A"" (Theory test)","5,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Motorcycle
3,3,"Driving test for renewed driving license: Motocycle type ""A"" (Riding test)","7,500",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Motorcycle
4,4,"Changed/delayed/duplicate/triplicate driving license: Motocycle type ""A""","20,000",10 days,-,"",Ministry/Provincial Departement of Public Works and Transport; One Window Service Office,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Motorcycle
5,5,"Driving test for automobile license type ""B""","90,000",10 days,10 years,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
6,6,"Driving test for renewed driving license: Automobile type ""B"" (Theory test)","20,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
7,7,"Driving test for renewed driving license: Automobile type ""B"" (Driving test)","30,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
8,8,"Driving test for automobile license type ""C"", ""D""","95,000",10 days,5 years,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
9,9,"Driving test for renewed driving license: Automobile type ""C"", ""D"" (Theory test)","20,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
10,10,"Driving test for renewed driving license: Automobile type ""C"", ""D"" (Driving test)","35,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
11,11,"Driving test for automobile license type ""E""","100,000",10 days,5 years,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
12,12,"Driving test for renewed driving license: Automobile type ""E"" (Theory test)","20,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
13,13,"Driving test for renewed driving license: Automobile ""E"" (Driving test)","40,000",-,-,Repeat tests after 7 days,Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
14,14,Changed/delayed/duplicate/triplicate driving license for automobile,"30,000",10 days,-,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
15,15,Certification of driving licenses in foreign languages,"25,000",3 days,-,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Test for driving license and license change/renewal,Automobile
16,17,Registration of motorcycle or tricycle,"40,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport; One Window Service Office,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
17,18,Registration of motorcycle trailers,"30,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
18,19,Transfer of ownership for motorcycle or tricycle in capital city/province,"28,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport; One Window Service Office,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
19,20,Transfer of ownership for motorcycle or tricycle crossing capital city/province,"40,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport; One Window Service Office,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
20,21,Transfer of ownership for motorcycle trailers in capital city/provinc,"28,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
21,22,Transfer of ownership for motorcycle trailers crossing capital city/province,"40,000",10 days,Permanent,"",Ministry/Provincial Departement of Public Works and Transport,joint_prakas_No.010__21.01.2016.pdf,Registration and possession of vehicle,Motorcycle
