_id,SEZ_name,SEZ_type,Longitude,Latitude,Country,Province,the_geom
0,Thilawa SEZ,Special Economic Zone,96.252174,16.669277,Myanmar,,0101000020E6100000E23D079623105840AAEE91CD55AB3040
1,Dawei SEZ,Special Economic Zone,98.202545,14.083453,Myanmar,,0101000020E6100000C939B187F68C58409581035ABA2A2C40
2,Myawaddy BEZ,Border Economic Zone,98.50839,16.696112,Myanmar,Myawaddy,0101000020E6100000E3DEFC8689A05840C7629B5434B23040
3,Muse - Namkham BEZ,Border Economic Zone,97.68142,23.837406,Myanmar,,0101000020E61000000F7C0C569C6B584004711E4E60D63740
4,Kunlong - Laukkhine (?) BEZ,Border Economic Zone,98.600235,23.426079,Myanmar,,0101000020E610000088BA0F406AA658402C836A83136D3740
5,Mandalay Industrial zone,Industrial zone,96.10543,21.87054,Myanmar,Mandalay,0101000020E61000001B81785DBF0658401EDC9DB5DBDE3540
6,Myin Chan Industrial zone,Industrial zone,95.393875,21.456694,Myanmar,Mandalay,0101000020E6100000A92F4B3B35D95740E84F1BD5E9743540
7,Meiktila Industrial zone,Industrial zone,95.88427,20.872446,Myanmar,,0101000020E610000077F700DD97F85740A986FD9E58DF3440
8,No 1. South Dagon industrial zone (East Yangon Industrial zone),Industrial zone,96.219986,16.834621,Myanmar,,0101000020E610000043AB9333140E5840A98592C9A9D53040
9,No 2. South Dagon industrial zone  (East Yangon Industrial zone),Industrial zone,96.23087,16.835146,Myanmar,,0101000020E6100000FA635A9BC60E5840FD6A0E10CCD53040
10,Dagon Myo Thit (Seikan)  (East Yangon Industrial zone),Industrial zone,96.28641,16.842087,Myanmar,,0101000020E6100000645C71715412584002637D0393D73040
11,North Okkalapa  (East Yangon Industrial zone),Industrial zone,96.16571,16.913708,Myanmar,,0101000020E6100000B1A71DFE9A0A58405320B3B3E8E93040
12,Shwepoukkan  (East Yangon Industrial zone),Industrial zone,96.17657,16.924053,Myanmar,,0101000020E610000079E57ADB4C0B5840EDBC8DCD8EEC3040
13,Tharkayta  (East Yangon Industrial zone),Industrial zone,96.19812,16.807314,Myanmar,,0101000020E61000008FA7E507AE0C58405B9A5B21ACCE3040
14,Hliang Thar Yar (North Yangon Industrial zone),Industrial zone,96.07496,16.855188,Myanmar,,0101000020E610000086200725CC04584021E692AAEDDA3040
15,Shwe Pyi Thar  (North Yangon Industrial zone),Industrial zone,96.08354,16.921755,Myanmar,,0101000020E6100000D333BDC458055840ABECBB22F8EB3040
16,Shwe Lin Ban  (North Yangon Industrial zone),Industrial zone,96.06848,16.916273,Myanmar,,0101000020E61000002713B70A62045840D42CD0EE90EA3040
17,Minga lardone  (North Yangon Industrial zone),Industrial zone,96.15469,16.942324,Myanmar,,0101000020E610000084F23E8EE6095840C34483143CF13040
18,Myaung Mya industrial zone,Industrial zone,94.90445,16.57837,Myanmar,,0101000020E6100000B03BDD79E2B95740CEFC6A0E10943040
19,Hin Tha da industrial zone,Industrial zone,95.45314,17.641281,Myanmar,,0101000020E61000006B9C4D4700DD57407383A10E2BA43140
20,Pathein Industrial zone,Industrial zone,94.7324,16.772617,Myanmar,,0101000020E610000011ACAA97DFAE574069554B3ACAC53040
21,Monya industrial zone,Industrial zone,95.175674,22.097849,Myanmar,Sagain,0101000020E61000004BAC8C463ECB5740A0FA07910C193640
22,Kalay Industrial zone,Industrial zone,94.05256,23.185106,Myanmar,,0101000020E6100000FA449E245D8357401B4B581B632F3740
23,Pyay Industrial zone,Industrial zone,95.236145,18.803852,Myanmar,Bago west,0101000020E61000006249B9FB1CCF5740FED2A23EC9CD3240
24,Yenang Chaung Industrial zone,Industrial zone,94.87374,20.456127,Myanmar,Magway,0101000020E610000010C99063EBB7574095D233BDC4743440
25,Pakokku Industrial zone,Industrial zone,95.10899,21.343187,Myanmar,Magway,0101000020E61000002D978DCEF9C6574090696D1ADB573540
26,Mawlamyine Industrial zone,Industrial zone,97.65368,16.410656,Myanmar,Mon,0101000020E6100000F8FE06EDD5695840FBE769C020693040
27,Taungyi (Ayetharyar) industrial zone,Industrial zone,96.98834,20.782898,Myanmar,Shan,0101000020E6100000910A630B413F5840931ADA006CC83440
28,Myeik Industrial zone,Industrial zone,98.610214,12.416083,Myanmar,Tanintharyi,0101000020E610000005A6D3BA0DA75840D8D7BAD408D52840
