﻿_id,geometry,code,id,facilitcod,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,"12,752,500","2,400,000","2,756,000",0,"7,596,500","79,658,250","22,442,750","57,000,000",0,"150,000","65,500",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,"379,993,385","361,013,385","4,148,000",0,"14,832,000","388,238,585","190,625,400","195,905,885",0,"1,558,800","148,500",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ,"70,588,360","89,859,538","31,264,000",0,"7,540,000","228,401,759","166,686,738","26,171,681","1,280,000","34,187,940","75,400",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,"121,226,934","80,121,934","30,622,000",0,"10,483,000","262,483,034","141,256,100","53,397,700","2,560,000","65,164,404","104,830",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,"185,338,200","154,102,200","13,892,000",0,"17,344,000","260,514,400","25,110,000","214,150,000","2,760,000","18,320,960","173,440",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,"74,194,429","52,623,429","17,744,000",0,"3,827,000","200,942,483","154,865,843","24,268,000","900,000","20,870,370","38,270",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,"257,007,120","225,695,120","19,148,000",0,"12,164,000","206,259,205","165,159,000","34,070,565","3,480,000","3,428,000","121,640",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,"94,027,000","44,485,000","29,736,000",0,"19,806,000","274,397,100","204,693,147","34,195,000","3,040,000","32,270,893","198,060",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,"78,103,786","42,705,786","22,822,000",0,"12,576,000","20,594,175","13,500,000","5,294,355",0,"1,445,840","353,980",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ,"73,401,394","45,376,194","15,278,000","787,200","11,960,000","180,525,960","156,160,100","4,506,400",0,"19,548,400","311,060",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
