﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,490.38,995,GY$,2.34,4.76,2.30-5.74,102.9
2,Lebanon,2.92,5.2,$,2.92,5.2,2.00-8.59,78.08
3,Bhutan,102.33,149.83,₹,1.43,2.05,1.03-2.46,46.42
4,Argentina,83.92,122.85,ARS,1.37,1.45,0.83-1.91,46.39
5,New Caledonia,440.34,625,F,4,6.44,3.30-8.04,41.94
6,Lao People's Democratic Republic,1.49,2.01,$,1.49,2.01,1.20-4.00,34.9
7,Syrian Arab Republic,1.25,1.67,$,1.25,1.67,0.88-3.13,33.6
8,Guernsey,2.55,3.34,£,3.33,4.55,2.59-5.57,30.98
9,Bermuda,3.85,5.02,$,3.85,5.02,1.95-7.00,30.39
10,Venezuela (Bolivarian Republic of),1.34,1.73,$,1.34,1.73,0.96-2.70,29.1
11,"China, Hong Kong Special Administrative Region",21.89,28.26,HK$,2.82,3.64,1.70-4.64,29.1
12,Congo,3.42,4.38,$,3.42,4.38,2.00-7.20,28.07
13,Turkmenistan,9.79,12.4,m,2.8,3.54,1.71-5.14,26.66
14,Cuba,0.51,0.64,$,0.51,0.64,0.32-1.20,25.49
15,Djibouti,718.74,900,Fdj,4.04,5.06,2.02-6.74,25.22
16,Yemen,542.68,678.25,﷼,2.17,2.71,1.40-4.79,24.98
17,Kazakhstan,347.96,430.92,₸,0.92,1.02,0.59-1.42,23.84
18,Haiti,2.74,3.37,$,2.74,3.37,2.44-5.00,22.99
19,Turkey,9.64,11.76,TL,1.59,1.59,0.81-2.26,21.99
20,Pakistan,115.45,140.19,Rs.,0.75,0.87,0.57-1.25,21.43
21,Iran (Islamic Republic of),1.6,1.94,$,1.6,1.94,0.63-3.56,21.25
22,Germany,1.84,2.23,€,1.99,2.75,1.72-3.93,21.2
23,Rwanda,1164.08,1386.15,RF,1.26,1.4,1.21-1.82,19.08
24,Uruguay,79.76,94.42,$U,2.1,2.24,1.19-3.08,18.38
25,Afghanistan,74.6,87.94,AFN,0.96,1.12,0.92-1.53,17.88
26,Brazil,5.89,6.9,R$,1.37,1.31,0.76-2.27,17.15
27,Belarus,2.59,2.99,BYN,1.18,1.16,0.83-1.39,15.44
28,Reunion,3.25,3.75,€,3.52,4.61,3.07-4.92,15.38
29,Chile,1808.55,2078.06,CL$,2.29,2.99,1.72-4.31,14.9
30,Spain,1.62,1.86,€,1.76,2.28,1.35-3.69,14.81
31,Hungary,490.31,559.68,Ft,1.58,1.92,1.23-2.47,14.15
32,Albania,175.58,199.2,Lek,1.57,1.98,1.39-2.98,13.45
33,Lesotho,24.53,27.6,R,1.65,1.84,1.20-2.00,12.52
34,Liechtenstein,6.43,7.17,Fr.,6.55,8.16,4.93-11.38,11.51
35,Sri Lanka,222.25,247.21,Rs,1.23,1.31,0.89-1.66,11.23
