﻿_id,no,name_kh,scientific_name,cites,class_kh,reference,language,last_update
1,1,ក្តាន់,Axis porcinus,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
2,2,ក្របីព្រៃ,Bubalus amee,III,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
3,3,ខ្ទីងវល្លិ៍ ឬ ខ្ទីងពល់,Pseudonovibos Spiralis,"",ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
4,4,ខ្លាឃ្មុំធំ,Ursus thibetanus,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
5,5,ខ្លាដំបង ឬ ខ្លាធំ,Panthera tigris,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
6,6,ខ្លាពពក,Neofelis nebulosa,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
7,7,គោព្រៃ,Bos sauveli,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
8,8,ដំរី,Elephas maximus,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
9,9,រមាស,Rhinoceros sondaicus,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
10,10,រមាំង,Cervus eldii,I,ថនិកសត្វ-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
11,11,ត្រដក់ធំ,Leptoptilos dublus,"",សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
12,12,ត្រយ៉ងចង្កំកស,Pseudibis davisoni,"",សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
13,13,ត្រយ៉់ងយក្ស​​ ឬ ឪលើក ឬ ក្ងយក្ស,Pseudibis gigantea,"",សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
14,14,ទាព្រែស្លាប ស,Cairina scutulata,I,សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
15,15,រំពេពោះខ្មៅ,Stema acuticauda,"",សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
16,16,អង្កត់ខ្មៅ ឬ ដំបងក្រញូង,Ephippiorhynchus asiaticus,"",សត្វស្លាប-ប្រភេទជិតផុតពូជ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
17,17,កែះ,Naemorhedus sumatraensis,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
18,18,កំប្រុកធំ,Ratufa bicolor,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
19,19,កំប្រុកស្លាបភ្នំ,Hylopetes alboniger,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
20,20,កំពីងដូងអុជ,Prionodon pardicolor,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
21,21,ខ្ទីង,Bos gaurus,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
22,22,ខ្លាក្លីថ្មកែវ,Pardofelis marmorata,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
23,23,ខ្លារខិន,Panthera pardus,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
24,24,ខ្លាលឿងមាស,Catopuma temmimckii,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
25,25,ខ្លាឃ្មុំតូច,Ursus malayanus,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
26,26,ឆ្កែព្រៃ,Cuon alphinus,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
27,27,ឆ្មាបាកន្ទុយក្រហម,Petaurista petaurista,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
28,28,ឆ្មាបាកន្ទុយខ្មៅ,Petaurista philippensis,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
