﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,390.49,649.58,GY$,1.86,3.1,1.79-5.64,66.35
2,Venezuela (Bolivarian Republic of),1.33,2.14,$,1.33,2.14,1.48-2.95,60.9
3,Senegal,865.86,1203.19,CFA,1.43,2.06,1.18-3.04,38.96
4,Lesotho,13.23,17.72,R,0.89,1.04,0.93-1.16,33.94
5,San Marino,0.94,1.19,€,0.94,1.19,1.17-1.22,26.6
6,Zimbabwe,1.64,1.96,$,1.64,1.96,0.99-2.95,19.51
7,Equatorial Guinea,964.26,1148.24,CFA,1.59,1.97,1.52-2.53,19.08
8,United Republic of Tanzania,2553.48,3002.94,TSh,1.11,1.29,0.51-2.55,17.6
9,Uzbekistan,0.66,0.77,$,0.66,0.77,0.39-0.99,16.67
10,Guam,2.24,2.61,$,2.24,2.61,1.48-3.93,16.52
11,Mali,1.62,1.88,$,1.62,1.88,1.48-2.46,16.05
12,Turkey,4.39,5.05,TL,0.73,0.74,0.5-0.93,15.03
13,Cuba,2.28,2.62,$,2.28,2.62,1.97-3.69,14.91
14,Haiti,1.97,2.26,$,1.97,2.26,1.04-3.2,14.72
15,Syrian Arab Republic,0.63,0.72,$,0.63,0.72,0.38-1.18,14.29
16,Côte d’Ivoire,865.86,982.98,CFA,1.43,1.68,1.52-1.85,13.53
17,Croatia,6.56,7.43,kn,0.95,1.11,0.73-2.05,13.26
18,"China, Macao Special Administrative Region",16.3,18.1,P,2.04,2.27,1.23-3.7,11.04
19,Aland Islands,0.93,1.03,€,1.01,1.16,0.86-1.44,10.75
20,Botswana,13.33,14.76,P,1.21,1.26,0.84-2.36,10.73
21,Turkmenistan,10.02,11.07,m,2.86,3.15,1.4-4.21,10.48
22,South Africa,14.2,15.65,R,0.95,0.92,0.67-1.39,10.21
23,Gambia,56.48,61.78,D,1.11,1.2,0.76-1.53,9.38
24,New Caledonia,139.62,152.55,F,1.27,1.44,1.11-1.85,9.26
25,Belarus,1.57,1.71,BYN,0.72,0.7,0.53-0.98,8.92
26,Azerbaijan,1.53,1.66,man,0.9,0.98,0.58-1.16,8.5
27,Algeria,72.06,77.11,DZD,0.6,0.6,0.23-0.76,7.01
28,Iran (Islamic Republic of),0.88,0.94,$,0.88,0.94,0.49-1.48,6.82
29,Maldives,23.27,24.85,Rf,1.51,1.61,1.4-2.04,6.79
30,Suriname,9.38,9.97,SRD,1.26,1.34,1.13-1.58,6.29
31,Yemen,398.87,423.38,﷼,1.59,1.69,0.79-3.15,6.14
32,Belize,2.01,2.13,$,2.01,2.13,1.17-3.43,5.97
