﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Ghana,4.68,8.19,₵,0.88,1.42,0.35-2.61,75
2,Guyana,299.68,500,GY$,1.43,2.39,2.39-2.39,66.84
3,Madagascar,482.59,766.67,Ar,0.13,0.2,0.11-0.26,58.87
4,Bolivia (Plurinational State of),3.97,6.19,Bs.,0.57,0.9,0.29-1.45,55.92
5,Monaco,2,3,€,2.17,3.33,1.11-5.55,50
6,San Marino,1.41,1.94,€,1.41,1.94,1.66-2.22,37.59
7,Congo,1.42,1.95,$,1.42,1.95,1.00-3.00,37.32
8,Turkmenistan,3.98,5.33,m,1.14,1.52,0.29-2.29,33.92
9,Botswana,10.71,14.16,P,0.98,1.2,0.85-2.12,32.21
10,"China, Macao Special Administrative Region",12.49,16.25,P,1.56,2.03,0.63-3.76,30.1
11,United Republic of Tanzania,1101.5,1388.89,TSh,0.48,0.6,0.22-0.87,26.09
12,Sri Lanka,137.67,166.67,Rs,0.76,0.89,0.27-2.15,21.06
13,Reunion,0.72,0.86,€,0.78,0.96,0.55-1.11,19.44
14,Cuba,0.52,0.62,$,0.52,0.62,0.25-1.00,19.23
15,Jamaica,147.16,174.3,J$,1.05,1.21,0.69-2.42,18.44
16,Malawi,348.69,412.5,MK,0.48,0.56,0.27-1.37,18.3
17,Azerbaijan,0.66,0.77,man,0.39,0.45,0.12-0.88,16.67
18,Guernsey,0.8,0.93,£,1.04,1.15,0.74-1.48,16.25
19,Syrian Arab Republic,0.26,0.3,$,0.26,0.3,0.15-0.50,15.38
20,Suriname,15.6,17.98,SRD,2.09,2.41,1.34-3.35,15.26
21,Croatia,6.18,7.1,kn,0.9,1.04,0.58-2.05,14.89
22,Lebanon,0.96,1.1,$,0.96,1.1,0.50-2.00,14.58
23,United Arab Emirates,5.49,6.29,AED,1.5,1.71,0.82-3.27,14.57
24,Venezuela (Bolivarian Republic of),0.76,0.87,$,0.76,0.87,0.30-2.00,14.47
25,Luxembourg,1.04,1.18,€,1.13,1.31,1.11-2.22,13.46
26,Fiji,2.26,2.56,FJ$,1.03,1.16,0.90-2.01,13.27
27,Guam,2.5,2.83,$,2.5,2.83,2.00-3.50,13.2
28,Georgia,1.77,1.99,GEL,0.62,0.62,0.31-1.25,12.43
29,Rwanda,652.29,733.33,RF,0.7,0.77,0.21-1.06,12.42
30,Cambodia,1.21,1.36,$,1.21,1.36,0.50-2.50,12.4
31,Lesotho,13.39,15,R,0.9,0.86,0.69-1.03,12.02
32,Argentina,45.29,50.62,ARS,0.74,0.74,0.37-1.32,11.77
33,Turkey,3.41,3.81,TL,0.56,0.56,0.29-0.73,11.73
34,Philippines,63.55,70.45,₱,1.26,1.39,0.59-2.96,10.86
35,Ethiopia,0.62,0.68,$,0.62,0.68,0.30-1.00,9.68
36,Zimbabwe,1.05,1.15,$,1.05,1.15,0.45-2.50,9.52
37,Malta,1.3,1.42,€,1.41,1.57,1.11-2.50,9.23
38,El Salvador,0.9,0.98,$,0.9,0.98,0.50-1.50,8.89
39,Pakistan,45.18,49.14,Rs.,0.29,0.31,0.12-0.62,8.76
40,Qatar,6.08,6.6,QR,1.67,1.81,0.82-4.39,8.55
41,Myanmar,0.6,0.65,$,0.6,0.65,0.30-1.00,8.33
42,Kenya,79.62,85.93,KSh,0.79,0.8,0.37-1.87,7.93
43,Cameroon,347.66,375,CFA,0.57,0.63,0.34-0.85,7.86
44,India,34.88,37.58,₹,0.49,0.5,0.20-1.06,7.74
45,Algeria,65.51,70.54,DZD,0.54,0.55,0.18-0.94,7.68
46,Zambia,11.79,12.69,R,0.8,0.73,0.28-1.78,7.63
47,United States Virgin Islands,2.63,2.83,$,2.63,2.83,1.99-4.00,7.6
48,Gambia,23.25,25,D,0.46,0.49,0.39-0.49,7.53
49,Barbados,3.84,4.12,Bds$,1.92,2.06,1.25-3.00,7.29
50,Bulgaria,1.1,1.18,лв,0.61,0.67,0.28-1.13,7.27
51,Malaysia,3.32,3.56,RM,0.8,0.82,0.46-1.15,7.23
52,Mauritius,28.29,30.33,Rs,0.76,0.76,0.63-0.88,7.21
53,Belarus,2.14,2.29,BYN,0.98,0.96,0.42-1.43,7.01
54,Peru,2.57,2.75,S/.,0.76,0.8,0.29-1.46,7
55,Aland Islands,1,1.07,€,1.08,1.18,0.83-1.33,7
56,Russian Federation,57.92,61.85,руб,0.91,0.88,0.35-1.42,6.79
57,North Macedonia,22.17,23.62,ден,0.39,0.42,0.27-0.63,6.54
58,Cyprus,0.46,0.49,€,0.5,0.55,0.33-1.11,6.52
