﻿_id,Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,Location,SCHNAME,SCHOOL,CLASSES,SHIFTS,DISADV,SWATER,STOILET,PAEXIST,G1T,G1F,G2T,G2F,G3T,G3F,G4T,G4F,G5T,G5F,G6T,G6F,G1RT,G1RF,G2RT,G2RF,G3RT,G3RF,G4RT,G4RF,G5RT,G5RF,G6RT,G6RF,PINTAKET,PINTAKEF,POVERT,POVERF,TCHT,TCHF,NTCHT,NTCHF,NOTRAIN,CONTRACT,COMTEACH,NUMMONKS,BUILDS,ROOMS,CLROOMS,CLASSWFL,CLASSWRF,CLWGWALL,NWDESK,NWCHAIR,NWBOARD,NWTTBCH,PROMG1T,REPRG1T,DROPG1T,PROMG1F,REPRG1F,DROPG1F,PROMG2T,REPRG2T,DROPG2T,PROMG2F,REPRG2F,DROPG2F,PROMG3T,REPRG3T,DROPG3T,PROMG3F,REPRG3F,DROPG3F,PROMG4T,REPRG4T,DROPG4T,PROMG4F,REPRG4F,DROPG4F,PROMG5T,REPRG5T,DROPG5T,PROMG5F,REPRG5F,DROPG5F,PROMG6T,REPRG6T,DROPG6T,PROMG6F,REPRG6F,DROPG6F,Enrol_2012,Enrolment
1,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020118004,Banteay Neang,Mongkol Borei,O Andaung,O Andaung Keut,Primary,2,Rural,O Andaung,1,11,2,0,0,1,1,84,37,86,41,80,27,50,26,72,30,74,38,11,4,8,3,5,2,6,0,0,0,0,0,65,30,49,21,4,2,3,0,0,0,0,0,2,7,6,0,0,0,144,144,6,6,87.640449,12.359551,0,90.47619,9.52381,0,90.361446,9.638554,0,89.285714,10.714286,0,61.111111,6.944444,31.944444,68.421053,5.263158,26.315789,92.307692,7.692308,0,100,0,0,112.121212,0,-12.121212,100,0,0,85.915493,0,14.084507,82.051282,0,17.948718,443,446
2,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020318080,Chamnom,Mongkol Borei,Say Samon,Say Samon,Primary,2,Rural,Say Samon,1,6,2,0,0,1,1,30,17,33,14,23,10,15,11,22,14,27,14,2,1,0,0,1,0,0,0,0,0,7,4,21,10,34,17,5,1,5,1,0,0,0,0,1,4,3,0,0,0,0,0,4,4,86.842105,5.263158,7.894737,87.5,6.25,6.25,84.615385,0,15.384615,76.923077,0,23.076923,60,4,36,73.333333,0,26.666667,81.481481,0,18.518519,93.333333,0,6.666667,95.238095,0,4.761905,90.909091,0,9.090909,88.888889,25.925926,-14.814815,76.923077,30.769231,-7.692308,198,150
3,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020402019,Kauk Balaing,Mongkol Borei,Ta An,Ta An,Primary,2,Rural,Ta An,1,9,2,0,0,1,1,68,32,66,41,66,39,55,24,35,20,34,19,12,4,13,4,11,5,6,1,2,1,0,0,42,25,54,27,5,4,3,1,0,0,0,0,2,10,8,0,0,0,190,94,10,10,82.8125,18.75,-1.5625,105.714286,11.428571,-17.142857,83.333333,19.69697,-3.030303,94.444444,11.111111,-5.555556,76.5625,17.1875,6.25,76.666667,16.666667,6.666667,66,12,22,70.37037,3.703704,25.925926,103.030303,6.060606,-9.090909,118.75,6.25,-25,88.461538,0,11.538462,81.481481,0,18.518519,358,324
4,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020404018,Kauk Balaing,Mongkol Borei,Cheung Chab,Cheung Chab,Primary,2,Rural,Cheung Chab,1,7,2,0,0,1,1,34,17,32,15,66,32,35,15,28,19,34,18,0,0,0,0,0,0,0,0,0,0,0,0,21,8,51,26,3,3,2,0,0,0,0,0,1,4,4,0,0,0,72,72,4,4,57.142857,0,42.857143,57.692308,0,42.307692,98.507463,0,1.492537,110.344828,0,-10.344828,94.594595,0,5.405405,78.947368,0,21.052632,93.333333,0,6.666667,111.764706,0,-11.764706,87.179487,0,12.820513,112.5,0,-12.5,92.857143,0,7.142857,92.307692,0,7.692308,264,229
5,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020406017,Kauk Balaing,Mongkol Borei,Char Thmei,Char Thmei,Primary,2,Rural,Char Thmei,1,8,2,0,0,1,1,78,34,65,29,45,21,33,21,36,16,28,13,3,1,3,1,2,0,1,0,0,0,0,0,41,17,52,19,6,2,2,1,0,0,0,0,3,11,6,3,3,6,144,144,6,6,87.323944,4.225352,8.450704,80,2.857143,17.142857,64.179104,4.477612,31.343284,67.741935,3.225806,29.032258,88.888889,5.555556,5.555556,140,0,-40,92.307692,2.564103,5.128205,88.888889,0,11.111111,80,0,20,86.666667,0,13.333333,100,0,0,100,0,0,287,285
6,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020408020,Kauk Balaing,Mongkol Borei,Ta Sal,Ta Sal,Primary,2,Rural,Ta Sal,1,15,2,0,0,1,1,21,6,27,11,20,7,17,4,11,4,10,8,1,0,1,0,2,1,2,0,0,0,2,0,14,6,19,9,1,0,1,0,0,0,0,0,1,4,3,0,0,0,96,0,4,4,104,4,-8,91.666667,0,8.333333,81.818182,4.545455,13.636364,60,0,40,75,10,15,44.444444,11.111111,44.444444,47.826087,8.695652,43.478261,36.363636,0,63.636364,38.095238,0,61.904762,80,0,20,73.913043,8.695652,17.391304,88.888889,0,11.111111,140,106
7,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020501022,Koy Meng,Mongkol Borei,Koy Meng,Koy Meng,Primary,2,Rural,Koy Meng,1,7,2,0,0,1,1,62,25,49,27,40,25,42,23,34,25,32,14,6,0,5,1,4,1,2,0,1,0,0,0,51,24,15,5,7,4,2,0,0,0,0,0,2,8,6,0,0,0,120,120,6,12,95.652174,13.043478,-8.695652,108.333333,0,-8.333333,102.857143,14.285714,-17.142857,109.090909,4.545455,-13.636364,88.888889,8.888889,2.222222,95.833333,4.166667,0,82.5,5,12.5,96.153846,0,3.846154,94.117647,2.941176,2.941176,87.5,0,12.5,77.5,0,22.5,86.666667,0,13.333333,272,259
8,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020503023,Koy Meng,Mongkol Borei,Phlov Siem,Phlov Siem,Primary,2,Rural,Phlov Siem,1,6,2,0,0,1,1,23,10,23,7,21,7,33,13,29,15,20,9,2,1,1,1,0,0,2,1,2,1,1,0,19,8,8,1,7,5,1,0,0,0,0,0,1,6,3,0,0,0,100,0,6,6,81.481481,7.407407,11.111111,50,8.333333,41.666667,72.413793,3.448276,24.137931,53.846154,7.692308,38.461538,103.333333,0,-3.333333,100,0,0,90,6.666667,3.333333,87.5,6.25,6.25,61.290323,6.451613,32.258065,64.285714,7.142857,28.571429,96.666667,3.333333,0,100,0,0,187,149
9,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020506021,Koy Meng,Mongkol Borei,Kosang Thmei,Kosang Thmei,Primary,2,Rural,Kosang Thmey,1,6,2,0,0,1,1,33,10,30,12,27,14,30,16,24,10,26,16,3,1,4,1,2,1,2,2,1,0,3,1,29,8,19,6,4,1,1,0,0,0,0,0,2,5,3,3,3,3,80,80,6,6,118.181818,13.636364,-31.818182,110,10,-20,96.153846,15.384615,-11.538462,92.857143,7.142857,0,103.703704,7.407407,-11.111111,93.333333,6.666667,0,92,8,0,76.923077,15.384615,7.692308,88.461538,3.846154,7.692308,93.75,0,6.25,86.486486,8.108108,5.405405,84.615385,7.692308,7.692308,159,170
10,"","","","","","",-1,0,-1,"","",Banteay Meanchey,1020508024,Koy Meng,Mongkol Borei,Chamkar Chek,Sdei Krom,Primary,2,Rural,Chamkar Chek,1,6,1,0,1,1,1,31,13,35,13,34,13,38,21,32,22,27,13,0,0,2,1,0,0,1,0,0,0,0,0,28,13,4,0,6,2,1,0,0,0,0,0,2,5,5,0,0,0,120,120,5,5,86.842105,0,13.157895,85.714286,0,14.285714,87.179487,5.128205,7.692308,81.25,6.25,12.5,105.714286,0,-5.714286,100,0,0,91.428571,2.857143,5.714286,100,0,0,96.428571,0,3.571429,100,0,0,100,0,0,100,0,0,212,197
