﻿_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
1,0101000020887F000067AEB50F4ACE2241DDEB8822F7F23341,1,1,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=1,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ថារី កំពង់ចាម,តំបន់សេដ្ឋកិច្ចពិសេស,"ផលិតផលកសិផលជាបន្លែសម្រាប់នាំចេញ (Kobe Bussan Co., Ltd) ",ក្រុមហ៊ុន ថារី អុិនវេសមេន ខូអិលធីឌី,69,69000000,,,,,142.14,ឈន ថារី,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,1931,ថ្ងៃទី 11 ខែ មិថុនា ឆ្នាំ 2007,74,ថ្ងៃទី 16 ខែ កក្កដា ឆ្នាំ 2007,កំពង់ចាម,,ដារ,មេមត់,កំពង់ចាម,ទិន្នន័យរបស់រដ្ឋាភិបាល,Cambodian_SEZ_Board__01.07.2009.pdf;CDC__22.04.2013.pdf;Sub_Decree_No_74__16.07.2007.pdf,11.824627,106.06696,ទីតាំងគម្រោង​(Google),
2,0101000020887F000072AAF31206F82241BA2B0F7AB8AA3241,2,2,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=2,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស តាយសេងបាវិត,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀកបំពាក់ (ឈុតបុរស ស្រោមដៃកីឡា សម្លៀកបំពាក់ទារក ស្រោមដៃស្ត្រី) ,ក្រុមហ៊ុន​​ តាយ សេង​ បាវិត អេសអុីហ្សិត ខូអិលធីឌី,37,37000000,,7968,2007,50,99,Ly Hong Shin,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញ និងព័ទ្ធរបង តភ្ជាប់អគ្គិសនី,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្លូវជាតិលេខ1 សង្កាត់បាវិត ក្រុងបាវិត ខេត្តស្វាយរៀង,,,24,ថ្ងៃទី 04 ខែ មករា ឆ្នាំ 2007,29,ថ្ងៃទី 04 ខែ មេសា ឆ្នាំ 2007,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_29__04.04.2007.pdf;Lancang_Mekong_Countries_Economic_Zones_TAI_SENG_BAVET_SEZ__08.12.2020.pdf,11.064632,106.113019,ទីតាំងគម្រោង​(Google),
3,0101000020887F0000D2917DD634FC224174989CEBE2A33241,3,3,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=3,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសមេនហាតធេន (ស្វាយរៀង),តំបន់សេដ្ឋកិច្ចពិសេស,ថង់ផ្លាស្ទិក ការវេចខ្ចប់ និងផលិតផល កង់ សម្លៀកបំពាក់ ឆ័ត្រ ខ្សែភ្លើង ពិការភ្នែក និងគម្របបង្អួច ប្រដាប់ព្យួរ ឧបករណ៍សម្អាតផ្ទះ និងរថយន្ត នាឡិកា និងសិប្បកម្ម,ក្រុមហ៊ុនមេនហាតធេន អុនធើរណេស្យូណល ខូអិលធីឌី,15,15000000,,28051,2005,,157.01,Clement Yang,តៃវ៉ាន់,,,កុម្ភៈ​ 2014__ក្រុមហ៊ុនបានកសាងហេដ្ឋារចនាសម្ព័ន្ធ តភ្ជាប់បណ្តាញអគ្គិសនីពីវៀតណាម និងធ្វើរប,,,,ក្រុមហ៊ុន បានបង្ហាញពីការប្តេជ្ញាចិត្តក្នុងការការពារបរិស្ថាន លើ វិស័យវិនិយោគរបស់គាត់ ការអនុវត្តគោលការណ៍ថាមពលបៃតង (Green Energy) ក៏ដូចជាឧស្សាហកម្មបៃតង (Green Industry) ដោយផ្តោតលើការ ប្រព័ន្ធប្រព្រឹត្តិកម្មទឹកសំណល់ពីរោងចក្រ ដោយគោរពទៅតាមស្តង់ដារ និង​ធ្វើ​ឱ្យ​ទឹក​ទន្លេ​ស្អាត និង​អភិវឌ្ឍ​ជា​តំបន់​ទេសចរណ៍​ធម្មជាតិ​ជាប់​ព្រំដែន។ ការងារ​នេះ លោក​ក៏​បាន​ស្នើ​ឲ្យ​មាន​ការ​សហការ​ជាមួយ​ស្ថាប័ន​ពាក់ព័ន្ធ។,,2942,ថ្ងៃទី 28 ខែ សីហា ឆ្នាំ 2005,135,ថ្ងៃទី 29 ខែ វិច្ឆិកា ឆ្នាំ 2006,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_135__29.11.2006.pdf;Monthly_progress_report_Manhattan_SEZ__23.07.2021.pdf,11.048794,106.11786,ទីតាំងគម្រោង​(Google),
4,0101000020887F00004798A9D416B21E413D09106292F03241,4,4,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=4,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ហ្គោលហ្វេមផាកស៊ុន,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀកបំពាក់ ក្រដាសកាតុងធ្វើកេស ផលិតផលប្លាស្ទិក ,ក្រុមហ៊ុន ហ្គោលហ្វេមផាកស៊ុន អេសអុីហ្សិត ខូអិលធីឌី,34.5,34500000,,714,,,80,Chan Ji Kvong,កូរ៉េ,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងព័ទ្ធរបង,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ2 មហាវិថីម៉ៅសេងទុង ភូមិកំពង់ព្រីង ឃុំសិត្បូ ស្រុកស្អាង ខេត្តកណ្តាល,,,25,ថ្ងៃទី 04 ខែ មករា ឆ្នាំ 2007,30,ថ្ងៃទី 04 ខែ មេសា ឆ្នាំ 2007,កណ្តាល,,សិត្បូ,ស្អាង,កណ្តាល,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_30__04.04.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.228403,105.026729,ឃុំ,
5,0101000020887F0000D2BF578C24341D414EA6B7FF03E93141,5,5,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=5,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ដួងឈីវភ្នំដិន,តំបន់សេដ្ឋកិច្ចពិសេស,,ក្រុមហ៊ុន ដួងឈីវ សហប្រតិបត្តិការអភិវឌ្ឍន៍ភ្នំដិន ខូអិលធីឌី,28,28000000,,,,,79,ដួង ឈីវ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងព័ទ្ធរបង តភ្ជាប់អគ្គិសន,,,,,,268,ថ្ងៃទី 20 ខែ កុម្ភៈ ឆ្នាំ 2006,140,ថ្ងៃទី 08 ខែ ធ្នូរ ឆ្នាំ 2006,តាកែវ,,ភ្នំដិន,គីរីវង់,តាកែវ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_140__08.12.2006.pdf;Cambodian_Economy__00.11.2010.pdf;Doung_Chhiv_Timex_Group__00.00.2019.pdf,10.618137,104.803196,ឃុំ,
6,0101000020887F0000C8F64C0907262341A4E7F1DC94A43241,6,6,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=6,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ឌីអែនអិម បាវិត,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន D&M Bavet SEZ Co., Ltd",52.3,52300000,,,,,117.95,"ម៉ែន ភក្តី, ឆាយ ណយ, និងឌី ចិន្តាវី",កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,4134,ថ្ងៃទី 01 ខែ វិច្ឆិកា ឆ្នាំ 2009,,,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.050218,106.166866,ឃុំ,
7,0101000020887F0000B72810179F5D1841BA7FD16190D43141,7,7,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=7,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសកំពត,តំបន់សេដ្ឋកិច្ចពិសេស,"រោងចក្រថាមពល 270 MW ដោយធ្យូងថ្មក្រហម (Kampot Electric supply Co., Ltd.) ",ក្រុមហ៊ុន កំពត ស្ពេសសល អេកូណូមិកហ្សូន ខូអិលធីឌី,15,15000000,,200,,,145,វិញ ហួរ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងកសាងកំពង់ផែ,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ឃុំកោះតូច ស្រុកកំពត ខេត្តកំពត,,,1947,ថ្ងៃទី 23 ខែ ឧសភា ឆ្នាំ 2006,3,ថ្ងៃទី 09 ខែ មករា ឆ្នាំ 2007,កំពត,,កោះតូច,កំពត,កំពត,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_03__09.01.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,10.569502,104.078713,ឃុំ,
8,0101000020887F0000D3ED6562F9141D4136E20F75CF5E3341,8,8,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=8,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសភ្នំពេញ,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀក​បំពាក់ ផ្លាស្ទិច ប្រអប់​កេស កែច្នៃ​អាហារ ឧបករណ៍​អគ្គិសនី ,ក្រុមហ៊ុន ភ្នំពេញអេសអ៊ី ហ្សិតខូអិលធីឌី,68,68000000,,17000,2006,50,350,លីវ ឈីវហួរ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងធ្វើរបង កសាងផ្លូវ អគាររដ្ឋបាល ផ្លូវចូល រីឯប្រព័ន្ធអគ្គិសនី ទឹក,,ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត,តំបន់សេដ្ឋកិច្ចពិសេសភ្នំពេញ ផ្លូវជាតិលេខ4 ឃុំកំរៀង សង្កាត់កន្ទោក ខណ្ឌពោធិ៍សែនជ័យ រាជធានីភ្នំពេញ,,,268,ថ្ងៃទី 20 ខែ កុម្ភៈ ឆ្នាំ 2006,33,ថ្ងៃទី 19 ខែ មេសា ឆ្នាំ 2007,ភ្នំពេញ,,"កន្ទោក, ភ្លើងឆេះរទេះ,បឹងធំ",ពោធិ៍សែនជ័យ,ភ្នំពេញ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Phnom_Penh_SEZ.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_33__19.04.2006.pdf;Phnom_Penh_SEZ_Plc__13.01.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.48355,104.784328,ទីតាំងគម្រោង​(Google),
9,0101000020887F00004AFF65AAFFCE0C41D6F2FB0A40123741,9,9,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=9,ការអភិវឌ្ឍឧស្សាហកម្ម,"តំបន់សេដ្ឋកិច្ចពិសេសប៉ោយប៉ែត ""អូនាង""",តំបន់សេដ្ឋកិច្ចពិសេស,ផលិតផលគ្រឿងអលង្ការ និងការវេចខ្ចប់ ផ្លាស្ទិច គ្រឿងសម្លៀកបំពាក់ សម្លៀកបំពាក់ ,ក្រុមហ៊ុនឆាយឆាយអ៊ិនវេសមេន អិលធីឌី,15,15000000,,1220,,,467,វ៉ាន់ នី,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងធ្វើរបង ខ្លោងទ្វារចូល សសរបណ្តាញអគ្គិសនី,,,,,,3412,ថ្ងៃទី 07 ខែ តុលា ឆ្នាំ 2005,57,ថ្ងៃទី 01 ខែ មិថុនា ឆ្នាំ 2006,បន្ទាយមានជ័យ,,"និមិត្ត, ប៉ោយប៉ែត",អូរជ្រៅ,បន្ទាយមានជ័យ,ទិន្នន័យរបស់រដ្ឋាភិបាល,All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_57__01.06.2006.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,13.664943,102.559502,ទីតាំងគម្រោង​(Google),
10,0101000020887F0000594B50C18FB11041494CCC69AAA93341,10,11,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=11,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស សួយ ឆេង,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន Suoy Chheng Investment Co., Ltd.",14,14000000,,,,,100,កៅ សួយឆេង,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,3391,ថ្ងៃទី 26 ខែ វិច្ឆិកា ឆ្នាំ 2002,,,កោះកុង,,ប៉ាក់ខ្លង,មណ្ឌលសីមា,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.649432,102.922469,ទីតាំងគម្រោង​(Google),
