﻿_id,From_,To,Length_Km,Status,the_geom
0,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000A200000051DA1BFC52F61D4172F90FE94385334191ED7CBF68F21D4112A5BD612A85334130B29D2F3AF11D41F8C264DA10853341A0E8486E88F01D4166BC74E3FE8433418038D6854EEF1D410893A9C2EF843341D0E53F64D1EE1D413D2CD4BAEC843341EE5A42FE53EE1D414E96217EEA84334100E78C68D6ED1D418E3A010DE984334110D9CEB758ED1D4109F9A067E884334152499D00DBEC1D419A081B8EE8843341C086A7575DEC1D41FDF67580E984334190A982D1DFEB1D416D567D3EEB843341B037F88262EB1D41B29DEFC7ED8433416F128380E5EA1D4188635D1CF1843341F051B8DE68EA1D418195433BF584334170D712B2ECE91D41AF25E423FA84334150840D0F71E91D41250681D5FF843341207C61F21BE91D418F53740404853341B047E17AC7E81D414DF38EF308853341AF25E4C373E81D41EA0434A10E85334195D409E820E81D4171AC8B0B15853341C0490C02CFE71D4199BB96301C8533411068222C7EE71D41FE43FA0D24853341E0F0F40A43E71D4141F163BC26853341D07F487F07E71D41B537F8C228853341F041CFA6CBE61D4177F2B0202A85334100098A9F8FE61D41CFBCE3D42A853341470378CB0BE31D412B8716D91785334110E02DD087DF1D412653055305853341508D97AE03DC1D41C520B042F3843341D0A145364FDB1D41CD3B4E41F084334120A089F09ADA1D4135EF3895EC84334120C286E7E6D91D41C1A8A43EE8843341C3D32B2533D91D41F163CC3DE3843341BF0E9CB37FD81D416DC5FE92DD843341404547728CD21D4182E2C708AB84334190DD93C798CC1D41D88173467984334180E2C718EECA1D4136014DF46A843341A02C431C43C91D4122FDF6355D843341806132D597C71D41B81E850B508433418126C246ECC51D41E09C11754384334130211F7440C41D41363CBD7237843341C064AA6094C21D41728A8E042C843341F051B81E04BE1D4180B740620584334170DE718A73B91D41EA95B25CDF833341A00A46A5E2B41D41925CFEF3B98333416132557051B01D4131992A2895833341E08C28EDBFAB1D41386744F9708333417FD93DB97F9F1D41E92631A80B833341808CB92B3F931D417C613205A7823341E03FA4DF06901D41F6285C3F8D823341A05E29CBCE8C1D41B7270F0B73823341507B83EF96891D4185EB51685882334190438BAC11891D4132772DC156823341C0293A528C881D4131992AA85582334190B0E1E906881D41F46C561D5582334150C8077D81871D413480B72055823341A02A1815FC861D415FEE5AB2558233415F07CED9DD831D41E3A59B645B82334170711B8DBF801D41EF8E537460823341D044D830A17D1D41DA1B7CE164823341EF3845C7827A1D41984C15AC68823341D0DEE0CB476E1D41EA0434117C8233410E2DB2DD0C621D41908785FA8F823341A5BDC1D7A0591D41394547229C823341608863DD34511D41CA54C1C8A8823341A1D634EFC8481D41FE43FAEDB5823341807AA52C21481D41736891ADB8823341F0482E3F79471D413D9B55AFBA82334150EA0434D1461D41098A1FF3BB82334180E2C71829461D41AC8BDB78BC823341D010C7FA80451D41B6847C40BC823341408B6CE7D8441D416DE7FB49BB823341F09E3CEC30441D4125068195B9823341E061A11689431D4150FC1823B782334150EA0474E1421D41265305F3B3823341404ED1113A421D4125068105B0823341F06C56FD92411D41AE47E15AAB823341AF25E443EC401D41D8D781F3A5823341908EE4F245401D41EF1FD2CF9F823341C086A717A03F1D41F01648F098823341AEB662BFFA3E1D412506815591823341C01E852B133A1D4196218E155E82334161C3D32B2B351D4197559F7B2B823341F0DBD7C142301D417B14AE87F9813341203867848E2C1D41FF088ABFD2813341809ECDEAD9281D41BFD32B85AC813341910F7AF624251D4175029AD886813341D054C1A86F211D418AB0E1B961813341606DC5FEDE201D41D8D781835B813341E0C798FB4D201D417F6ABCD455813341615452A7BC1F1D418D28EDAD5081334100CCEE092B1F1D41F6285C0F4C813341107A362B991E1D41386744F9478133412075021A021E1D41A835CDAB45813341906588E36A1D1D41C2172613448133415F984C95D31C1D41AEB6622F43813341A023B93C3C1C1D4152499D004381334120C286E7A41B1D415F5DDC8643813341205305A30D1B1D416FD712C2448133417091ED7C761A1D41E5F21FB246813341305C8F82DF191D411CEBE256498133412F6EA3C148191D41711B0DB04C813341B0A67947B2181D41668863BD50813341C05296211C181D4126E4837E558133416088635D86171D416DC5FEF25A813341604469AF97121D4127C286A77E81334130EF3845A90D1D41A69BC4F0A28133418FE4F21FBB081D417A36ABCEC78133413080B740CD031D41EA043441ED81334100E78CA8DFFE1C4185EB514813823341F0285C4F1DFE1C414850FCE817823341B035CD3B5BFD1C413D0AD7331D823341FF21FD7699FC1C412E90A0282382334180A7570AD8FB1C41E25817C729823341F0482EFF16FB1C418716D90E31823341F051B85E56FA1C412DB29DFF38823341500E2D3296F91C418FC2F59841823341D200DE82D6F81C41908785DA4A823341704F1E5659F81C410A68226C5382334121B072E8DCF71C41EE7C3FA55C8233414182E24761F71C411B2FDD846682334180B74082E6F61C415F07CE0971823341904160A56CF61C41FCA9F1327C823341001214BFF3F51C41D76800FF87823341F075E0DC7BF51C41787AA56C9482334160BA490C05F51C41D7F97E7AA182334160F5B95A8FF41C4129CB1027AF82334100A3927A17F41C4119E25877BD82334120DBF9FEA0F31C41EA95B27CCC823341C06B09F92BF31C4145D8F034DC823341307E8C79B8F21C41F163CC9DEC823341F004349146F21C4145D8F0B4FD823341B0847C50D6F11C4188F4DB770F833341B0A679C767F11C4146EA04E42183334110143F06FBF01C418126C2F63483334190635D1C90F01C413BDF4FAD48833341D02B651927F01C411B2FDD045D83334141F1630CC0EF1C411E6C78FA7183334150CA32045BEF1C4170B5158B87833341F0285C0FF8EE1C41BF0E9CB39D83334180A7574AA1EE1C4109F9A0D7B0833341505227604CEE1C4123DBF97EC4833341A01A2F5DF9ED1C418126C2A6D88333411E166A4DA8ED1C41E0BE0E4CED8333417091ED3C59ED1C4161C3D36B02843341C08F31370CED1C41B537F80218843341B0A67947C1EC1C41D1915C0E2E84334111C7BA7878EC1C411283C08A44843341003D9BD531EC1C41CFBCE3745B843341D02B6559EBEB1C41286519B271843341211FF4ECA6EB1C41AFEA735588843341A099999964EB1C411A51DA5B9F8433414079586824EB1C410F9C33C2B684334180C0CA61E6EA1C41D0B35985CE843341003B708EAAEA1C416FD712A2E6843341E06A2BF670EA1C41992A1815FF8433417009F9A039EA1C419E5E29DB17853341D04D62901CE91C413770CED8978533410019739701E81C410AD7A32018863341A0C64BB7E8E61C419D8026B298863341602041F1D1E51C419E23B98C19873341
1,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000602041F1D1E51C419E23B98C198733410F9C33E290E51C41ADFA5C4D33873341
2,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000030000000F9C33E290E51C41ADFA5C4D3387334121B072288DDF1C4104560E3DFC893341003D9B55FEDB1C41265305B39D8B3341
3,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000003D9B55FEDB1C41265305B39D8B334130C4B16EB2DB1C416F1283F0C08B3341
4,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000D00000030C4B16EB2DB1C416F1283F0C08B334161C3D3AB8BDB1C4162A1D674D28B334170B515BB67DB1C41F7065F58E48B3341500C02AB46DB1C41AF25E493F68B3341E0141D8928DB1C418FE4F21F098C3341C05296610DDB1C41280F0BF51B8C334191ED7C3FF5DA1C4100917E0B2F8C334190438B2CE0DA1C412A3A925B428C3341228E7531CEDA1C41903177DD558C33415F984C55BFDA1C410EBE3089698C334160764F9EB3DA1C41F241CF567D8C334120E258579FDA1C41F1F44AE9C78C334120DBF93E88DA1C41C1A8A46E128D3341
5,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000200000020DBF93E88DA1C41C1A8A46E128D334120DBF93E88DA1C41D50968B2228D3341
6,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00001700000020DBF93E88DA1C41D50968B2228D3341A245B67373DA1C4105A3922A7C8D3341E03FA4DF5CDA1C4161C3D39BD58D334160A8354D50DA1C4129ED0DBE058E3341905CFEC341DA1C413F8B6CD7358E3341B00C71AC17DA1C418104C54F6B8E334180E92671F0D91C41AE47E1EAA08E334150A60A86ACD91C41C286A727CD8E334130F6971D66D91C41D68AFD25F98E334140234A3B1DD91C41BF0E9CE3248F3341401CEBE2D1D81C4160764F5E508F3341F0065F1884D81C41AF25E4937B8F334100098ADF33D81C4128651982A68F3341A09BC4A076D21C41679A77BC1093334130F8C2A4D2D01C41CEDEE09B0C943341C0293AD22BCF1C410FF2412F089533413055302A82CD1C41764F1E7603963341B0FA5CADD5CB1C418FE4F26FFE963341F095B28CB8CA1C41C2172683A5973341B0847C909DC91C41E02D90D04C983341454772B984C81C415E4BC857F4983341F02631086EC71C413E7958189C993341A011A57D59C61C41F5DBD711449A3341
7,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000A011A57D59C61C41F5DBD711449A3341908785DA1DC61C41179E5E99649A3341
8,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000046000000908785DA1DC61C41179E5E99649A334170006F4155C51C4199BB96F0DF9A334100AAF1D2E8C41C41A857CA82179B3341C08D06B045C41C41A7E8487E589B33418014AE87A3C31C414260E5A0999B3341908EE43236C31C4155302A69D09B3341809ECDAACAC21C41CE19516A079C3341308941E049C21C41E25817474C9C3341F051B85ECBC11C416E348067919C334160423E284FC11C41CE1951CAD69C33418FC2F56849BE1C413CBD52C68B9E3341305C8F0246BB1C410E4FAF0441A0334110E9B72F8EB51C410F61C3737AA33341E17A14AE7FB41C4157B1BFAC13A4334190DD930770B31C41D0B359C5ACA4334140D8F0742DB31C410D71AC4BCBA43341014D848DE8B21C4116FBCB7EE9A43341A5BDC157A1B21C41CEDEE05B07A5334170BE9FDA57B21C41711B0DE024A53341103FC61C0CB21C4175029A0842A5334170787A25BEB11C41363CBDD25EA5334151DA1BFC6DB11C41371AC03B7BA5334160423EA81BB11C41AF7BF24097A53341C08D06B0A7B01C4130BB27BFBEA5334140B4C83631B01C4132E6AEC5E5A5334170931844B8AF1C41B6490C520CA63341B0ADD8DF3CAF1C415917B76132A63341E0F21F12BFAE1C410F9C33F257A63341205305E33EAE1C4196B20C017DA633412063EE5ABCAD1C41876CE78BA1A6334160EE5A8237AD1C41A9A44E90C5A63341502EFF61B0AC1C41B515FB0BE9A63341305C8F0227AC1C414ED191FC0BA7334185EB51B8B9A91C41D5E76A3BBDA73341B1506BDA4DA71C41F7CBEEC96EA83341209E5E69E3A41C4188F4DBA720A93341003D9BD565A21C41EA95B23C17AA3341E061A116E69F1C4198DD93770DAB3341E08C282D649D1C41E926315803AC3341D3BCE3D4F09C1C415AF5B95A31AC334190438BEC7F9C1C416E6891BD5FAC3341A0A22379119C1C417A36AB7E8EAC334191ED7C7FA59B1C4140FAED9BBDAC3341006F81043C9B1C41166A4D13EDAC3341D0CCCC0CD59A1C4196779CE21CAD3341E0ACFA9C709A1C415E4BC8074DAD3341307E8CB90E9A1C410AD7A3807DAD3341F041CF66AF991C41FE99084BAEAD3341C042ADE9E7981C41A2B437D80CAE334100560EED22981C410EBE30B96BAE334100A1677360971C416891EDECCAAE334100CCEE895B921C412AA913902FB13341832F4CE6FF901C41CAC3426DD9B13341007F6AFCA18F1C41575BB1FF82B233411E166ACD418E1C415F5DDC462CB33341F0E2365ADF8C1C4139454742D5B33341708A8EA4A48B1C41696FF0E56DB43341E0AE2564678A1C411826533506B53341B1506B9A27891C4110E9B72F9EB5334175029A48E5871C4148E17AD435B63341B0D85F36BB831C417FFB3AC036B833419075719B927F1C41787AA5DC37BA3341F0285CCF7C7B1C419F3C2C2430BC3341A089B0E165771C41BEC1174628BE3341101B9E5E14751C413F8B6C3743BF3341809ECD6AC5721C41B4C8767E5EC03341EF38450779701C41809ECD1A7AC1334160B1BFAC9D6E1C413CBD52A661C2334170BC7493C06C1C41F7065FF848C33341906CE7BBE16A1C41A69BC41030C43341
9,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000906CE7BBE16A1C41A69BC41030C4334190CB7FC8BB6A1C41FDF675C045C43341
