﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Kayah,Bawlakhe,MMR002005,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,47.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Kayah,Bawlakhe,MMR002005,Demography,Average annual population growth rate,Total,Percent,1.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Kayah,Bawlakhe,MMR002005,Demography,Average annual population growth rate,Total,Percent,,,,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Kayah,Bawlakhe,MMR002005,Demography,Average household size,Total,Number,,,,,,,,,,,4.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Kayah,Bawlakhe,MMR002005,Demography,Number of households,Total,Number,,,,,,,,,,,2081,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,7,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,,,7,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,,,,,7,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,,,,,,,7,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Kayah,Bawlakhe,MMR002005,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",7,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,23,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,18,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,17,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,,,17,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,,,,,17,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,,,,,,,17,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Kayah,Bawlakhe,MMR002005,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",17,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
23,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,,,,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Kayah,Bawlakhe,MMR002005,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Kayah,Bawlakhe,MMR002005,Demography,Population density,Total,Number per square kilometer,8.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
28,Kayah,Bawlakhe,MMR002005,Demography,Population density,Total,Number per square kilometer,,,,,8.8800000000000007815970093361102044582366943359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
