﻿_id,Date,International,Domestic
1,2019-12-12T00:00:00,314,424
2,2019-12-13T00:00:00,323,422
3,2019-12-14T00:00:00,310,435
4,2019-12-15T00:00:00,326,430
5,2019-12-16T00:00:00,312,433
6,2019-12-17T00:00:00,320,423
7,2019-12-18T00:00:00,310,425
8,2019-12-19T00:00:00,316,430
9,2019-12-20T00:00:00,340,420
10,2019-12-21T00:00:00,313,444
11,2019-12-22T00:00:00,343,491
12,2019-12-23T00:00:00,330,492
13,2019-12-24T00:00:00,340,426
14,2019-12-25T00:00:00,336,460
15,2019-12-26T00:00:00,322,460
16,2019-12-27T00:00:00,338,415
17,2019-12-28T00:00:00,323,467
18,2019-12-29T00:00:00,346,472
19,2019-12-30T00:00:00,339,658
20,2019-12-31T00:00:00,353,541
21,2020-01-01T00:00:00,331,455
22,2020-01-02T00:00:00,330,393
23,2020-01-03T00:00:00,331,389
24,2020-01-04T00:00:00,327,443
25,2020-01-05T00:00:00,347,449
26,2020-01-06T00:00:00,327,417
27,2020-01-07T00:00:00,332,419
28,2020-01-08T00:00:00,347,513
29,2020-01-09T00:00:00,333,512
30,2020-01-10T00:00:00,356,470
31,2020-01-11T00:00:00,325,399
32,2020-01-12T00:00:00,356,439
33,2020-01-13T00:00:00,311,405
34,2020-01-14T00:00:00,329,400
35,2020-01-15T00:00:00,345,408
36,2020-01-16T00:00:00,319,388
37,2020-01-17T00:00:00,358,384
38,2020-01-18T00:00:00,337,627
39,2020-01-19T00:00:00,360,613
40,2020-01-20T00:00:00,343,580
41,2020-01-21T00:00:00,352,541
42,2020-01-22T00:00:00,354,521
43,2020-01-23T00:00:00,347,480
44,2020-01-24T00:00:00,365,432
45,2020-01-25T00:00:00,350,454
46,2020-01-26T00:00:00,364,505
47,2020-01-27T00:00:00,345,510
48,2020-01-28T00:00:00,355,529
49,2020-01-29T00:00:00,364,643
50,2020-01-30T00:00:00,353,566
51,2020-01-31T00:00:00,333,413
52,2020-02-01T00:00:00,292,456
53,2020-02-02T00:00:00,287,405
54,2020-02-03T00:00:00,280,476
55,2020-02-04T00:00:00,294,475
56,2020-02-05T00:00:00,297,447
57,2020-02-06T00:00:00,291,469
58,2020-02-07T00:00:00,316,499
59,2020-02-08T00:00:00,294,477
60,2020-02-09T00:00:00,314,499
61,2020-02-10T00:00:00,274,540
62,2020-02-11T00:00:00,279,527
63,2020-02-12T00:00:00,281,548
64,2020-02-13T00:00:00,265,486
65,2020-02-14T00:00:00,296,549
66,2020-02-15T00:00:00,288,504
67,2020-02-16T00:00:00,284,511
68,2020-02-17T00:00:00,275,501
69,2020-02-18T00:00:00,265,483
70,2020-02-19T00:00:00,239,453
71,2020-02-20T00:00:00,238,446
72,2020-02-21T00:00:00,247,459
73,2020-02-22T00:00:00,238,422
74,2020-02-23T00:00:00,244,496
75,2020-02-24T00:00:00,229,444
76,2020-02-25T00:00:00,213,429
77,2020-02-26T00:00:00,211,429
78,2020-02-27T00:00:00,210,420
79,2020-02-28T00:00:00,216,449
80,2020-02-29T00:00:00,199,420
81,2020-03-01T00:00:00,201,487
82,2020-03-02T00:00:00,176,433
83,2020-03-03T00:00:00,161,410
84,2020-03-04T00:00:00,172,498
85,2020-03-05T00:00:00,153,484
86,2020-03-06T00:00:00,162,504
87,2020-03-07T00:00:00,152,478
88,2020-03-08T00:00:00,194,622
89,2020-03-09T00:00:00,146,470
90,2020-03-10T00:00:00,131,431
91,2020-03-11T00:00:00,141,425
92,2020-03-12T00:00:00,132,410
93,2020-03-13T00:00:00,147,372
94,2020-03-14T00:00:00,137,243
95,2020-03-15T00:00:00,145,332
96,2020-03-16T00:00:00,121,245
97,2020-03-17T00:00:00,117,232
98,2020-03-18T00:00:00,100,174
99,2020-03-19T00:00:00,80,198
100,2020-03-20T00:00:00,66,210
101,2020-03-21T00:00:00,59,140
102,2020-03-22T00:00:00,49,187
103,2020-03-23T00:00:00,27,132
104,2020-03-24T00:00:00,23,99
105,2020-03-25T00:00:00,18,122
106,2020-03-26T00:00:00,18,95
107,2020-03-27T00:00:00,16,116
108,2020-03-28T00:00:00,26,84
109,2020-03-29T00:00:00,17,121
110,2020-03-30T00:00:00,24,20
111,2020-03-31T00:00:00,19,9
112,2020-04-01T00:00:00,19,2
113,2020-04-02T00:00:00,18,5
114,2020-04-03T00:00:00,22,3
115,2020-04-04T00:00:00,22,10
116,2020-04-05T00:00:00,22,8
117,2020-04-06T00:00:00,12,8
118,2020-04-07T00:00:00,15,2
119,2020-04-08T00:00:00,23,10
120,2020-04-09T00:00:00,19,8
121,2020-04-10T00:00:00,19,11
122,2020-04-11T00:00:00,20,9
123,2020-04-12T00:00:00,14,8
124,2020-04-13T00:00:00,14,10
125,2020-04-14T00:00:00,11,6
126,2020-04-15T00:00:00,17,7
127,2020-04-16T00:00:00,18,5
128,2020-04-17T00:00:00,14,2
129,2020-04-18T00:00:00,9,2
130,2020-04-19T00:00:00,12,5
131,2020-04-20T00:00:00,10,8
132,2020-04-21T00:00:00,7,4
133,2020-04-22T00:00:00,13,5
134,2020-04-23T00:00:00,13,11
135,2020-04-24T00:00:00,15,10
136,2020-04-25T00:00:00,7,16
137,2020-04-26T00:00:00,12,18
138,2020-04-27T00:00:00,9,44
139,2020-04-28T00:00:00,10,43
140,2020-04-29T00:00:00,13,53
141,2020-04-30T00:00:00,17,52
142,2020-05-01T00:00:00,10,66
143,2020-05-02T00:00:00,15,77
144,2020-05-03T00:00:00,14,246
145,2020-05-04T00:00:00,11,218
146,2020-05-05T00:00:00,19,231
147,2020-05-06T00:00:00,24,229
148,2020-05-07T00:00:00,18,218
149,2020-05-08T00:00:00,12,101
150,2020-05-09T00:00:00,18,81
151,2020-05-10T00:00:00,26,188
152,2020-05-11T00:00:00,18,250
153,2020-05-12T00:00:00,24,250
154,2020-05-13T00:00:00,29,237
155,2020-05-14T00:00:00,29,249
156,2020-05-15T00:00:00,29,279
157,2020-05-16T00:00:00,32,297
158,2020-05-17T00:00:00,27,292
159,2020-05-18T00:00:00,15,133
160,2020-05-19T00:00:00,14,119
161,2020-05-20T00:00:00,21,117
162,2020-05-21T00:00:00,25,132
163,2020-05-22T00:00:00,20,130
164,2020-05-23T00:00:00,20,148
165,2020-05-24T00:00:00,18,170
166,2020-05-25T00:00:00,14,177
167,2020-05-26T00:00:00,16,133
168,2020-05-27T00:00:00,20,150
169,2020-05-28T00:00:00,23,172
170,2020-05-29T00:00:00,22,209
171,2020-05-30T00:00:00,19,188
172,2020-05-31T00:00:00,19,210
173,2020-06-01T00:00:00,21,348
174,2020-06-02T00:00:00,12,174
175,2020-06-03T00:00:00,25,174
176,2020-06-04T00:00:00,22,189
177,2020-06-05T00:00:00,21,231
178,2020-06-06T00:00:00,26,204
179,2020-06-07T00:00:00,20,222
180,2020-06-08T00:00:00,11,211
181,2020-06-09T00:00:00,13,213
182,2020-06-10T00:00:00,24,201
183,2020-06-11T00:00:00,19,214
184,2020-06-12T00:00:00,19,261
185,2020-06-13T00:00:00,21,228
186,2020-06-14T00:00:00,16,230
187,2020-06-15T00:00:00,12,234
188,2020-06-16T00:00:00,12,205
189,2020-06-17T00:00:00,21,203
190,2020-06-18T00:00:00,22,225
191,2020-06-19T00:00:00,15,272
192,2020-06-20T00:00:00,20,224
193,2020-06-21T00:00:00,17,237
194,2020-06-22T00:00:00,9,241
195,2020-06-23T00:00:00,10,388
196,2020-06-24T00:00:00,23,396
197,2020-06-25T00:00:00,20,438
