﻿_id,no_category,category,item,description,unit_price_usd,reference,last_update,language
1,1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,1,ថ្លៃដឹកជញ្ជូនពីព្រលានយន្តហោះ ទៅមណ្ឌលសំចតរង់ចាំធ្វើតេស្ត និងទទួលលទ្ធផលតេស្ត,៥ដុល្លារ/១នាក់/១ជើង,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
2,1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,2,តម្លៃយកសំណាក និងដឹកជញ្ជូលសំណាកទៅមន្ទីរពិសោធន៍ដើម្បីធ្វើតេស្ត និងការចេញលទ្ធផល,១០០ដុល្លារ/១ដង/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
3,1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,3,តម្លៃស្នាក់នៅក្នុងសណ្ឋាគារ ឬមណ្ឌលសំចត ដែលកំណត់ដោយគណៈកម្មការអន្តរក្រសួង,៣០ដុល្លារ/១ថ្ងៃ/១នាក់់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
4,1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,4,ថ្លៃអាហារបីពេល,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
5,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,1,ថ្លៃដឹកជញ្ជូន,៦ដុល្លារ/១នាក់/១ជើង,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
6,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,2,តម្លៃស្នាក់់នៅក្នុងសណ្ឋាគារ ឬមណ្ឌលចត្តាឡីស័ក,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
7,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,3,តម្លៃយកសំណាក និងដឹកជញ្ជូលសំណាកទៅមន្ទីរពិសោធន៍ដើម្បីធ្វើតេស្ត និងការចេញលទ្ធផល,១០០ដុល្លារ/១ដង/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
8,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,4,ថ្លៃអាហារបីពេល,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
9,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,5,សេវាបោកគក់ និងអនាម័យ,១៥ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
10,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,6,សេវាគ្រូពេទ្យប្រចាំការសម្រាប់រយៈពេលចត្តាឡីស័ក ក្នុងមួយមណ្ឌល (គិតជាកញ្ចប់),៦ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
11,2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,7,សេវាសន្តិសុខ (គិតជាកញ្ចប់),៣ដុល្លារ/១ថ្លៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
12,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,1,ថ្លៃដឹកជញ្ជូន,៥ដុល្លា/១នាក់/១ជើង,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
13,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,2,ការធ្វើតេស្ត (អប្បរមាចំនួន ៤ដង),១០០ដុល្លា/១នាក់/១ដង,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
14,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,3,ថ្លៃបន្ទប់ក្នុងមន្ទីរពេទ្យ,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
15,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,4,ថ្លៃព្យាបាលរួមទាំងថ្លៃថ្នាំ,អតិបរមា ១៥០ដុល្លា/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
16,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,5,ថ្លៃអាហារបីពេល,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
17,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,6,សេវាបោកគក់,១៥ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
18,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,7,សេវាសង្រ្គោះបន្ទាន់,តាមតារាងតម្លៃសេវាដែលមានស្រាប់របស់មន្ទីរពេទ្យ,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
19,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,8,ករណីពិនិត្យ ព្បាបាលជម្ងឺប្រចាំកាយផ្សេងៗ,តាមតារាងតម្លៃសេវាដែលមានស្រាប់របស់មន្ទីរពេទ្យ,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
20,3,ការបង់ថ្លៃក្នុងការពិនិត្យ និងព្យាបាលអ្នកជម្ងឺកូវីដ-១៩ វិជ្ជមាននៅមន្ទីរពេទ្យរដ្ឋ,9,បូជាសព,១៥០០ដុល្លារ/១នាក់,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,Khmer
