﻿_id,Name,Status,Quy_Mo,CSuat_MW,SL_nam_TrK,Loai,Dung_Tich,Luu_Vuc,Xa_Phuong,Huyen,Tinh,Vung,Chu_DT,Loai_hinh,Von_ti_VND,Khoi_Cong,Van_hanh,Khu_BT_AH,Dan_TDC_ho,Lat,Long,Nguon,Link,map_id,the_geom
0,Hoa Thám,Đang xây dựng,Nhỏ,5.8,0,Không biết,0,Hiến,Hoa Thám,Nguyên Bình,Cao Bằng,Đông Bắc,Công ty TNHH Đầu tư và Phát triển năng lượng Đông Bắc,Trách nhiệm hữu hạn,0,2008,,,0,"22°37'7.40""N","106° 6'4.68""E",,,td_6,0104000020E61000000100000001010000006DC5FEB27B865A40BDC05D94649E3640
1,Thoong Cót 2,Đang vận hành,Nhỏ,3.5,12.72,Có hồ chứa,0,Quây Sơn,Chí Viễn,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty TNHH Trường Minh,Trách nhiệm hữu hạn,72,2010,2013,,0,"22°49'46.84""N","106°37'8.01""E","Ngân hàng phát triển Việt Nam
",http://www.vdb.gov.vn/Trangchu.aspx?ID=DETAIL&INFOID=917,td_5,0104000020E61000000100000001010000006D06CBEB9BA75A4005C649C365D43640
2,Bản Rạ,Đang vận hành,Nhỏ,18,70,Không biết,0,Quây Sơn,Đàm Thủy,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty Cổ phần Thủy điện Đông Bắc,Cổ phần,500,2007,2012,,0,"22°51'32.22""N","106°41'59.17""E","Báo Cao Bằng
",http://baocaobang.vn/Kinh-te/Thuy-dien-Ban-Ra-chinh-thuc-hoa-luoi-dien-Quoc-gia/6833.bcb,td_4,0104000020E6100000010000000101000000828E1716BCAC5A40233BB08DEBDB3640
3,Nà Lòa,Đang vận hành,Nhỏ,6,30,Có hồ chứa,0.26,Bắc Vọng,Triệu Ấu,Phục Hòa,Cao Bằng,Đông Bắc,Công ty thủy điện-luyện kim Cao Bằng,Cổ phần,110,,2006,,0,"22°41'4.68""N","106°35'56.48""E","Báo Nhân dân
",http://www.nhandan.com.vn/chinhtri/item/5729602-.html,td_2,0104000020E610000001000000010100000062814D6156A65A400A6B502144AF3640
4,Nà Tẩu,Đang vận hành,Nhỏ,6,19,Có hồ chứa,0,Bắc Vọng,Cai Bộ,Quảng Yên,Cao Bằng,Đông Bắc,Công ty cổ phần đầu tư phát triển Bắc Minh,Cổ phần,117,2013,2014,,0,"22°40'19.83""N","106°30'17.90""E","Công ty CP đầu tư phát triển Bắc Minh
",http://sbm.com.vn/6_ProduceDetail_222_273_654__nha-may-thuy-dien-na-tau--tinh-cao-bang-hoa-luoi-dien-quoc-gia-thanh-cong-.aspx,td_3,0104000020E61000000100000001010000004CF5027751A05A4055302AA913AC3640
5,Bảo Lâm 1,Đang xây dựng,Vừa,30,115.7,Có hồ chứa,0,Gâm,Lý Bôn,Bảo Lâm,Cao Bằng,Đông Bắc,Công ty Cổ phần xây lắp điện 1,Cổ phần,915,2014,2016,,0,"22°56'29.98""N","105°32'55.34""E","Công ty cổ phần xây lắp điện 1
","http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Bao-Lam-1.htm,",td_1,0104000020E6100000010000000101000000AB0FE8FD1D635A402223DCB310F13640
6,Nho Quế 3,Đang vận hành,Lớn,110,507,Có hồ chứa,2.18,Nho Quế,"Khâu Vai, Lũng Pù, Sơn Vĩ, Cán Chu Phìn, Pả Vi",Mèo Vạc,Hà Giang,Đông Bắc,Tập đoàn BITEXCO (Công ty cổ phần Bitexco Nho Quế),Cổ phần,3000,2007,2012,,0,"23° 8'35.76""N","105°30'55.51""E","Cổng thông tin điện tử Hà Giang
",http://hagiang.gov.vn/esinfo/pages/project.aspx?ItemID=28,td_8,0104000020E61000000100000001010000002567D6A1FC605A40B6F0CF1FAD243740
7,Nậm Mu,Đang vận hành,Nhỏ,12,56,Có hồ chứa,0,Nậm Mu,Tân Thành,Bắc Quang,Hà Giang,Đông Bắc,Tổng công ty Sông Đà,Trách nhiệm hữu hạn,224,2002,2004,,0,"22°32'58.67""N","104°52'36.30""E","Công ty cổ phần thủy điện Nậm Mu
",http://thuydiennammu.com.vn/gioi-thieu/,td_9,0104000020E6100000010000000101000000A1EB08AC1C385A40C0529096B48C3640
8,Sông Chảy 5,Đang vận hành,Nhỏ,16,62,Có hồ chứa,4.86,Chảy,"Thèn Phàng, Ngán Chiên",Xín Mần,Hà Giang,Đông Bắc,Công ty cổ phần Sông Đà 5,Cổ phần,400,2010,2012,,0,"22°42'53.12""N","104°32'5.82""E","Nghị quyết của Tổng Công ty Sông Đà
",,td_7,0104000020E6100000010000000101000000B1BFEC9E3C225A40D2BE5738FAB63640
9,Hòa Bình,Đang vận hành,Lớn,1920,8160,Có hồ chứa,9000,Đà,Hòa Bình,Hòa Bình,Hòa Bình,Tây Bắc,EVN,Nhà nước,0,1979,1988,,0,"20°48'29.55""N","105°19'23.80""E","Công ty thủy điện Hòa Bình
",http://www.thuydienhoabinh.vn/Default.aspx,td_69,0104000020E610000001000000010100000012C54695B0545A407505C8BDE6CE3440
