﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
1,fa_cf_100,Por Chrok Chom Rok Puthiksen (Region6),41,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
2,fa_cf_101,Keo Pich Ponnareay (Region4),23,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
3,fa_cf_102,Keo Pich Ponnareay (Region3),9,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
4,fa_cf_103,Keo Pich Ponnareay (Region2),42,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
5,fa_cf_104,Keo Pich Ponnareay (Region1),1137,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
6,fa_cf_105,Keo Pich Ponnareay (Region5),16,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
7,fa_cf_106,Trapeang Preang,390,Kampong Cham,Dambae,Trapeang Pring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
8,fa_cf_107,Veal Ondek,141,Kampong Cham,Dambae,Kouk Srok,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
9,fa_cf_108,Bong Her Kleng,749,Kampong Cham,Memot,Trapeang Pring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
10,fa_cf_109,Srae Chis,2730,Kratie,Sambor,Srae Chis,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
11,fa_cf_110,Srae Roneam,2021,Kratie,Snuol,Khsuem,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
12,fa_cf_111,Tob Cheang,3046,Koh Kong,Sre Ambel,Dang Peaeng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
13,fa_cf_112,Potential Area 11,528,Koh Kong,Sre Ambel,Kampong Sela,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
14,fa_cf_113,Potential Area 3,605,Koh Kong,Koh Kong,Trapeang Rung,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
15,fa_cf_114,Potential Area 10 (Region1),2192,Koh Kong,Sre Ambel,Chi Kha,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
16,fa_cf_115,Potential Area 8,878,Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
17,fa_cf_116,Potential Area 10 (Region2),1481,Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
18,fa_cf_117,Potential Area 1,384,Koh Kong,Koh Kong,Ta Tai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
19,fa_cf_118,Potential Area 4,1082,Koh Kong,Thma Bang,Reusey Chom,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
20,fa_cf_119,Potential Area 7,1694,Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
21,fa_cf_120,Potential Area 6,1164,Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
22,fa_cf_121,Nakta Thmor Prong,592,Koh Kong,Sre Ambel,Kampong Seila,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
