_id,TYPE,STATUS,SOURCE,the_geom
0,Single,Existing,VMAP0,0102000020E61000001F000000000000C03B1C5A40000000804F9F3A4000000000071C5A4000000040039F3A4000000000B31B5A40000000008A9E3A4000000060051B5A40000000E071953A4000000080991A5A4000000040F1903A40000000A0871A5A40000000E02B8C3A40000000E0501A5A40000000C06A883A40000000A064195A4000000000EC803A40000000C019195A40000000C04A7F3A40000000405C185A40000000206F7C3A40000000A057175A400000000053793A400000004099165A400000002017763A40000000E09A155A40000000802C733A40000000A0B3135A40000000C0B06F3A4000000080E8125A4000000020A66E3A40000000803A125A40000000E0EF6D3A4000000000B5115A40000000E02A6C3A400000006044115A40000000E0AA683A40000000C0DB105A40000000E06A653A40000000202B105A400000006082623A40000000803B0F5A40000000004E603A40000000C0890E5A4000000020AB5E3A4000000020310E5A4000000000DA5D3A4000000080850D5A400000004010593A4000000080CC0C5A4000000080F2563A4000000040280C5A40000000C011553A4000000000C30B5A4000000020FA4E3A40000000405F0B5A40000000C06E4E3A40000000C01F0B5A40000000C0944D3A4000000000400A5A400000006085493A40000000E0D0095A40000000E0F3483A40
1,Single,Existing,VMAP0,0102000020E610000006000000000000E0D0095A40000000E0F3483A4000000020CB095A40000000403E4B3A40000000C093095A4000000000644D3A40000000404E095A40000000206A4E3A40000000A0D8085A4000000060B54E3A40000000C068085A40000000E0794E3A40
2,Single,Existing,VMAP0,0102000020E610000013000000000000E0D0095A40000000E0F3483A4000000060D5095A40000000E021473A40000000C062095A4000000080F5423A40000000000C095A4000000060DE403A4000000000FF075A40000000C09B393A40000000A025075A40000000A0E9343A40000000E003075A40000000006D333A40000000E055075A4000000040692D3A40000000A03E075A40000000800F2B3A4000000040BA065A40000000E073273A40000000E0C5065A4000000060DF223A4000000040AF065A40000000803D213A40000000A058065A4000000040591E3A4000000060FF055A4000000080C61B3A40000000E017065A4000000000AC183A4000000040E9065A40000000A02C133A4000000020C2065A40000000C0C30B3A40000000A03F065A4000000000C20A3A40000000A02F065A40000000C0300A3A40
3,Single,Existing,VMAP0,0102000020E610000008000000000000A02F065A40000000C0300A3A400000002034065A40000000400C073A40000000E009065A400000002007043A40000000C024065A400000000056033A400000000075065A4000000000D9023A400000008015075A40000000C0B5013A400000002070075A40000000A053003A400000008092075A400000002077FE3940
4,Single,Existing,VMAP0,0102000020E6100000210000000000008092075A400000002077FE394000000080B1085A40000000008DFE3940000000E02B095A4000000020E8FD394000000080B90A5A400000008093FE3940000000E0F40B5A40000000605FFE3940000000E0A70C5A400000000097003A4000000020560D5A40000000A00E023A40000000C0DC0D5A40000000E083023A4000000040D70F5A400000002029023A400000004005105A40000000404E023A40000000E06E105A40000000A05D043A400000004048105A400000002077053A40000000407F0F5A40000000E0D2053A4000000000640F5A4000000040C0063A4000000060940F5A40000000E06B073A4000000000A7105A400000002070073A400000008006115A4000000000E50A3A4000000020E2115A4000000020000D3A40000000A0F4125A4000000080C70E3A400000004050135A4000000020DA0F3A400000004024145A400000000056123A4000000040FD145A40000000608E153A4000000000DA175A4000000020C91A3A400000006073195A4000000080811F3A4000000040281A5A40000000C0BA233A40000000009C1B5A40000000E0672C3A40000000A0DB1B5A40000000E0472D3A40000000408A1D5A400000006028323A40000000A0E21D5A4000000080D9333A4000000020E81D5A400000004016353A4000000040D31D5A40000000C013353A4000000060571E5A40000000606E373A4000000000CE1E5A40000000206D383A40
5,Single,Existing,VMAP0,0102000020E610000013000000000000A0B8C35940000000A08F313A40000000C08FC4594000000040D0303A400000000047C5594000000060CF303A40000000A0F2C55940000000C0EA313A40000000405BC6594000000040CE313A4000000040BCC65940000000A016303A4000000000F9C65940000000A0052E3A4000000040B1C75940000000E0132B3A4000000080FCC75940000000E001273A40000000807BC85940000000C0AC233A40000000608BC95940000000E004223A40000000E0C9C9594000000060A5203A40000000A045CA594000000000031B3A40000000C0E5CA5940000000003E183A4000000060E3CA5940000000A01D153A40000000A07ACB5940000000C0440F3A40000000407DCD594000000040F0043A400000002057CE59400000008003FF3940000000606BCE594000000060BCFD3940
6,Single,Existing,VMAP0,0102000020E610000006000000000000202E765940000000E0CDF839400000008028755940000000E0C0FA394000000040B1745940000000802BFD39400000000089745940000000A0BFFF394000000060C2745940000000209D023A4000000080DB7459400000006084083A40
7,Single,Existing,VMAP0,0102000020E61000001E0000000000002003F859400000000064C43940000000C0A6F8594000000060BFC939400000004037F95940000000E043CC39400000000089F9594000000080B0CD39400000006079FA594000000020E0CD3940000000A0E8FA5940000000C0D0CF3940000000E043FB594000000020DDCF3940000000A066FC5940000000E04FCE39400000008004FD59400000000038CE3940000000C036FE5940000000A042D03940000000409EFE5940000000E0F5D13940000000A004FF594000000020B2D53940000000A026FF59400000004007D73940000000406AFF594000000040F1DC39400000006013005A40000000E004E13940000000202D015A40000000C036E63940000000C011025A40000000600DE9394000000040AF025A40000000A0A0EC3940000000E0DD025A4000000020AFED39400000004060035A4000000020B1EE3940000000A06C045A40000000C079EF394000000080E1045A4000000040E3F039400000004084055A4000000000E9F33940000000C0FE055A40000000A0DAF439400000008056065A40000000404FF63940000000E021075A40000000A078F63940000000805E075A400000002035F73940000000E093075A4000000000B4FA39400000000093075A40000000400FFD39400000008092075A400000002077FE3940
8,Single,Existing,VMAP0,0102000020E6100000070000000000002003F859400000000064C439400000002018F95940000000C075C1394000000060A6F95940000000A010C1394000000060CFFA594000000060C0C1394000000020D2FB594000000040D4C23940000000E0D4FC5940000000207EC53940000000E099FD5940000000E008CB3940
9,Single,Existing,VMAP0,0102000020E610000004000000000000C0810E5A40000000209FAF394000000000A40E5A40000000406BAF3940000000C01F0F5A40000000405DAC3940000000A0910F5A400000000099AB3940
