﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guam,5.27,10.91,$,5.27,10.91,2.2-15.43,107.02
2,Togo,701.87,1450,CFA,1.16,2.71,1.7-3.75,106.59
3,Vanuatu,108.87,216.71,VT,0.92,1.98,0.93-4.03,99.05
4,Argentina,36.63,65.26,ARS,0.6,0.77,0.46-1.17,78.16
5,Monaco,1.5,2.62,€,1.63,3.22,1.23-6.15,74.67
6,Guatemala,10.35,17.09,Q,1.36,2.18,0.64-5.14,65.12
7,Barbados,4.25,7.01,Bds$,2.13,3.51,2.25-3.99,64.94
8,Turkey,4.92,7.78,TL,0.81,1.06,0.4-1.96,58.13
9,Dominican Republic,83.43,131.64,RD$,1.56,2.27,0.51-3.79,57.78
10,Bolivia (Plurinational State of),6.89,10.74,Bs.,1,1.57,0.57-2.91,55.88
11,Lesotho,18.23,28.33,R,1.23,1.9,1.65-2.01,55.4
12,Lebanon,1.49,2.27,$,1.49,2.27,0.99-3.31,52.35
13,Rwanda,973.41,1462.5,RF,1.05,1.48,0.51-2.03,50.25
14,Uganda,3578.34,5339.52,USh,0.98,1.46,0.26-2.71,49.22
15,Mauritius,59.82,86.42,Rs,1.6,2.18,1.15-4.52,44.47
16,Brunei Darussalam,2.75,3.95,S$,1.97,3,1.12-3.79,43.64
17,Madagascar,2493.36,3500.01,Ar,0.67,0.9,0.37-1.01,40.37
18,Grenada,6.39,8.88,EC$,2.36,3.28,1.23-4.08,38.97
19,Hungary,369.41,503.09,Ft,1.19,1.72,0.95-2.49,36.19
20,Curacao,4.79,6.42,NAf,2.68,3.57,2.01-4.03,34.03
21,Bhutan,125.58,166.49,₹,1.76,2.27,1.37-2.73,32.58
22,Venezuela (Bolivarian Republic of),0.8,1.06,$,0.8,1.06,0.51-2.01,32.5
23,Malawi,2226.84,2933.34,MK,3.05,3.81,1.04-4.54,31.73
24,Honduras,1.34,1.74,$,1.34,1.74,0.51-3.4,29.85
25,Ghana,8.21,10.45,₵,1.54,1.79,0.86-3.42,27.28
26,Cuba,0.88,1.12,$,0.88,1.12,0.44-8.75,27.27
27,Tajikistan,16.6,20.77,SM,1.71,1.83,0.71-2.91,25.12
28,Chile,917.13,1124.6,CL$,1.16,1.61,0.73-2.87,22.62
29,Yemen,615.95,750.96,﷼,2.46,3,1.59-6,21.92
30,Haiti,3.35,4.08,$,3.35,4.08,1.83-6,21.79
31,Belarus,3.54,4.3,BYN,1.62,1.68,0.93-2.31,21.47
32,Estonia,1.3,1.57,€,1.41,1.92,1.23-3.57,20.77
33,Egypt,6.81,8.22,EG£,0.43,0.53,0.26-1.28,20.7
34,Slovenia,1.41,1.68,€,1.53,2.05,1.23-3.68,19.15
35,Ecuador,1.15,1.37,$,1.15,1.37,0.4-3.99,19.13
36,Bahamas,2.48,2.93,$,2.48,2.93,1.98-8.82,18.15
37,Kazakhstan,589.48,695.91,₸,1.56,1.65,0.95-2.38,18.05
38,Colombia,3039.9,3578.25,Col$,0.9,1.04,0.35-2.91,17.71
39,Jordan,0.98,1.15,JOD,1.39,1.63,0.71-2.82,17.35
40,Reunion,2.1,2.45,€,2.28,3.02,1.85-3.68,16.67
41,Russian Federation,82.74,96.43,руб,1.3,1.3,0.75-2.23,16.55
42,Ethiopia,1.23,1.43,$,1.23,1.43,0.9-2.01,16.26
43,Cambodia,2.4,2.78,$,2.4,2.78,0.99-5,15.83
44,Eritrea,1.38,1.59,$,1.38,1.59,0.99-2.01,15.22
45,Saudi Arabia,5.16,5.91,﷼,1.38,1.57,1.06-2.67,14.53
46,Mexico,17.51,20.04,MXN,0.94,1.01,0.4-2.2,14.45
47,Serbia,115.16,131.68,Дин,1.06,1.37,0.84-2.29,14.35
48,Sri Lanka,369.75,422.54,Rs,2.04,2.25,0.79-4.25,14.28
