﻿_id,no,name,position,institution,phone_number,reference
1,1,ឯកឧត្ដម មាន ចាន់យ៉ាដា,អភិបាលរង និងជាអ្នកនាំពាក្យ,រាជធានីភ្នំពេញ,077 637 777,spokeperson_contact_list__10.11.2020.pdf
2,2,លោក ម៉េត មាសភក្ដី,នាយកទីចាត់ការផែនការ និងវិនិយោគ និងជាអ្នកនាំពាក្យ,រាជធានីភ្នំពេញ,092 366 666,spokeperson_contact_list__10.11.2020.pdf
3,3,ឯកឧត្ដម ឃុត សំខាន់,ប្រធានព័ត៌មាន,រាជធានីភ្នំពេញ,012 834 958,spokeperson_contact_list__10.11.2020.pdf
4,4,ឯកឧត្ដម លី សារី,អភិបាលរង,ខេត្តបន្ទាយមានជ័យ,085 542 989,spokeperson_contact_list__10.11.2020.pdf
5,5,លោក ឈឿនក្រៃយ៉ុង,នាយករដ្ឋបាល,ខេត្តបន្ទាយមានជ័យ,012 636 936,spokeperson_contact_list__10.11.2020.pdf
6,6,ឯកឧត្ដម សេក សុខុម,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តបន្ទាយមានជ័យ,012 821 526,spokeperson_contact_list__10.11.2020.pdf
7,7,ឯកឧត្ដម សឿម ប៊ុនរិទ្ធី,អភិបាលរង,ខេត្តបាត់ដំបង,016 333 884,spokeperson_contact_list__10.11.2020.pdf
8,8,លោក ឆាយ ម៉ាទីណាល់,នាយករដ្ឋបាលសាលាខេត្ត,ខេត្តបាត់ដំបង,095 859 885,spokeperson_contact_list__10.11.2020.pdf
9,9,លោក សួស សុភ័ក្រ,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តបាត់ដំបង,017 507 766,spokeperson_contact_list__10.11.2020.pdf
10,10,ឯកឧត្ដម ហេង វណ្ណនី,អភិបាលរង,ខេត្តកំពង់ចាម,012 556 559,spokeperson_contact_list__10.11.2020.pdf
11,11,លោក ឃន ប្រុស,នាយករដ្ឋបាល,ខេត្តកំពង់ចាម,012 625 241,spokeperson_contact_list__10.11.2020.pdf
12,12,លោកស្រី សំផល្លា,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកំពង់ចាម,012 478 413,spokeperson_contact_list__10.11.2020.pdf
13,13,ឯកឧត្ដម ស៊្រន សំឫទ្ធី,អភិបាលរង,ខេត្តកំពង់ឆ្នាំង,012 632 555,spokeperson_contact_list__10.11.2020.pdf
14,14,ឯកឧត្ដម ម៉ម ឈឿម,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកំពង់ឆ្នាំង,012 260 086,spokeperson_contact_list__10.11.2020.pdf
15,15,ឯកឧត្ដម ស្រ៊ន ជុំសុបិន្ត,នាយករដ្ឋបាល,ខេត្តកំពង់ឆ្នាំង,011 777 876,spokeperson_contact_list__10.11.2020.pdf
16,16,លោកជំទាវ ឡុង បូណារេត,អភិបាលរង,ខេត្តកំពង់ស្ពឺ,092 357 863,spokeperson_contact_list__10.11.2020.pdf
17,17,លោក កែវ គុជសី,នាយករដ្ឋបាល,ខេត្តកំពង់ស្ពឺ,017 600 505,spokeperson_contact_list__10.11.2020.pdf
18,18,លោកជំទាវ ម៉ែន ស៊ីនួន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកំពង់ស្ពឺ,096 210 2286,spokeperson_contact_list__10.11.2020.pdf
19,19,ឯកឧត្ដម សុក ហៃ,អភិបាលរង,ខេត្តកំពង់ធំ,012 647 764,spokeperson_contact_list__10.11.2020.pdf
20,20,លោក យ៉ូវ សេងគុណ,នាយករដ្ឋបាល,ខេត្តកំពង់ធំ,017 777 090,spokeperson_contact_list__10.11.2020.pdf
21,21,លោកជំទាវ ង៉ែត ណារីន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកំពង់ធំ,077 331 143,spokeperson_contact_list__10.11.2020.pdf
22,22,ឯកឧត្ដម ភូ លិ,អភិបាលរង,ខេត្តកំពត,011 987 171,spokeperson_contact_list__10.11.2020.pdf
23,23,លោក វិត វឌ្ឍនា,នាយករដ្ឋបាល,ខេត្តកំពត,012 449 536,spokeperson_contact_list__10.11.2020.pdf
24,24,លោក អោក សំណាង,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកំពត,012 581 8864,spokeperson_contact_list__10.11.2020.pdf
25,25,ឯកឧត្ដម គង់ សោភ័ណ្ឌ,អភិបាលរង,ខេត្តកណ្ដាល,012 421 175,spokeperson_contact_list__10.11.2020.pdf
