_id,University,Latitude,Longitude,Website,the_geom
0,Savannakhet University,16.545898,104.78552,https://www.facebook.com/Savannakhet-University-Laos-210630459052577/,0101000020E6100000B8D38CFB45325A404AEB6F09C08B3040
1,Champasak University,15.094224,105.86854,https://www.facebook.com/pages/category/Interest/Champasak-University-964123773617382/,0101000020E6100000729C251296775A40D40561133E302E40
2,Banking Institute of Laos,18.022966,102.62698,https://www.facebook.com/pages/Banking%20Institute/178695625541197/,0101000020E61000004380C28F20A8594028E84020E1053240
3,Souphanouvong University,19.92184,102.18698,https://www.su.edu.la/,0101000020E6100000BD434074F78B5940B42671B1FDEB3340
4,Soochow University In Laos,17.936022,102.68782,http://laowo.suda.edu.cn/,0101000020E6100000F19BC24A05AC5940D257EB1F9FEF3140
5,Lao-Korean College,17.993124,102.52782,http://lkclaos.org/,0101000020E61000001116BAB7C7A159408D599B6B3DFE3140
6,Lao-American College,17.987103,102.63349,http://www.lac.edu.la/,0101000020E6100000BF750F1A8BA85940694991C6B2FC3140
7,University of Health Sciences,17.93233,102.68007,https://www.nuhs.edu/,0101000020E6100000AF05BD3786AB59406614CB2DADEE3140
8,Lao International College,17.95553,102.634056,http://www.licpdr.edu.la/,0101000020E6100000257BDF5394A859401A52A0AA9DF43140
9,National University of Laos,18.036938,102.63506,https://www.nuol.edu.la/,0101000020E6100000A01A2FDDA4A85940FA7E6ABC74093240
