﻿_id,no,Field Attribute,English,Khmer
1,1,pcode,Province Code,កូដខេត្ត
2,2,province,Province,រាជធានី/ខេត្ត
3,3,province_k,Province in Khmer,រាជធានី/ខេត្ត
4,4,bos_est,Number of establishments both sexes,ចំនួនអង្គភាពសេដ្ឋកិច្ច បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីរភេទ
5,5,male_est,Male establishment,ចំនួនអង្គភាពសេដ្ឋកិច្ច ភេទប្រុស
6,6,fema_est,Female establishment,ចំនួនអង្គភាពសេដ្ឋកិច្ច ភេទស្រី
7,7,p_bos,Percentage of both sexes establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ទាំងពីរភេទ
8,8,p_male,Percentage of male establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ភេទប្រុស
9,9,p_female,Percentage of female establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ភេទស្រី
10,10,t_cam_no,Total number of establishment Cambodian owner or not,សរុបម្ចាស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ ឬបរទេស
11,11,cam,Cambodian establishment,មា្ចស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ
12,12,foreign,Foreigner establishment,មា្ចស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិបរទេស
13,13,p_t_cam_no,Total percentage of establishment Cambodian owner or not,ភាគរយអង្គភាពសេដ្ឋកិច្ចបានមានសញ្ញាតិខ្មែរ ឬបរទេស
14,14,p_cam,Percentage of Cambodian establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ
15,15,p_foreign,Percentage of foreigner establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិបរទេស
16,16,t_na_own,Total number of establishment by nationality owner,ចំនួនសរុបសញ្ញាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
17,17,cam_na,Cambodian establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកម្ពុជា
18,18,chinese,Chinese establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចចិន
19,19,south_kore,South Korean establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកូរ៉េខាងត្បូង
20,20,vietnam,Vietnamese establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចវៀតណាម
21,21,other_asi,Other Asian establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចប្រទេសអាស៊ានផ្សេងទៀត
22,22,north_amer,North American and European establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចសហរដ្ឋអាមេរិកនិងអឺរ៉ុប
23,23,other,Other establsihment nationality,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
24,24,p_t_na_own,Percentage total number of establishment by nationality owner,ភាគរយចំនួនសរុបសញ្ញាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
25,25,p_cam_na,Percentage cambodian establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកម្ពុជា
26,26,p_chinese,Percentage chinese establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចចិន
27,27,p_south_ko,Percentage south Korean establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកូរ៉េខាងត្បូង
28,28,p_vietnam,Percentage vietnamese establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចវៀតណាម
29,29,p_other_as,Percentage other Asian establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចប្រទេសអាស៊ានផ្សេងទៀត
