_id,geometry,id,map_id,name,owner,area (ha),village,commune,district,province,category,goal,reference,last_update,additional_note
1,0106000020887F0000010000000103000000020000002900000054E76B2136441541388848BD73D33141925B790DE6481541C36A345050D43141A45F8CF8464A15410DE10B9BA6D231412EB51DE6114B1541329C77C0D1D131417072299A394B1541FC69535557D1314124339470614A1541C7C4898FEED031411ECBBF45D44915418469CCBE8ECF31414F1113B4AC48154165DAD18A80CE314159939C295D491541DC119B42C7CD314166D6EAD9654A1541F3276AD421CD3141738CDEE45C4B154187507CA33ECC3141BE3E1969234C1541B35907A9D3CB31413B515CA6E54B1541DABB82BE33CB31413376E2206A4B154149B3C06954CA31417072299A394B1541B4ECFC7DFFC931412A81B350CB4A15418E0685968AC93141D8D949FC6549154168200DAF15C93141711418727C46154110E3EAE1A1C831414BF23C51974315419ECE34487BC83141306CA0F08541154106E55D3E06C931411E688D0525401541342253D9E1C83141D87617BCB63F1541862B0B110FC9314164E65DF4A44015418845C05B32C931415616B59E8A3F154170BC4B6FE9C93141C88CB91B793E15415024F367DEC931413F51DD78D13D154153CB025813CA31414960C193933E1541366714E64ECA314158BDC48EBF3F15411DC4EAAEE2CA3141681AC889EB401541600E51081CCB31410EF6F5D7C743154185DA13A56DCB31410D699B32B64315416890DA7DCCCB3141F6A3C30CFD4115416F6B540348CC31416C4E321F32411541B2B5BA5C81CC31415A4A1F34D13F1541BB3744D231CD31414AED1B39A53E1541E3C4CBA9DBCD314173D0BB94E2411541769CE60C57CF314175EA70DF05421541DC985AB8BECF3141781EDB744C421541A143232F24D0314175EA70DF05421541A4EA321F59D031417604262A29421541E84E4EC3B5D0314154E76B2136441541388848BD73D331412B000000DB86EE5EAF411541FC356332EDC9314174CFD588854115412208DDBCE2C93141C42FA9F148411541DD665E1DD6C931416D94E5A1374115416A653BB0C7C93141ECDF12A62A4115414671B14FBEC9314124ACD1E024411541F31C8321B3C9314124ACD1E024411541EB8E58DEA6C931411862C749404115414D7426C59CC931416FFD8A9951411541CCBF53C98FC93141BA4E44527E411541DC50F3817AC931416885CBF1A0411541D8095E6074C93141D03CE4C7CA411541694FD0146CC931410DDBEDF1F8411541D07B331D68C93141F3DD33CC1542154128F5E69665C93141A37D6063524215416F7455605EC93141D4D15FF69B4215414114B1925CC93141B1F34031EE42154112B40CC55AC9314163FC12C044431541F64DADA75DC93141CD1CD18D8843154128F5E69665C9314145F03EEACA431541B85C692171C93141E94561EA2244154183D73F087DC9314134971AA34F441541F7D862758BC9314155CFC4AF80441541C253395C97C9314111B9FBDDA1441541CAE1639FA3C93141243EF65BD44415414C96369BB0C931414576A0680545154162D7106DBBC93141F2AC2708284515415CB28B21C9C93141392C96D12045154193A05A32D7C93141E290D2810F451541A9E13404E2C93141EEDADC18F4441541711576C9E7C931415C0AB596CE441541A3BCAFB8EFC9314176076FBCB144154167A95B5CEFC931412D1F5BFB9E4415419509002AF1C931413700C09A69441541F610DEE6FAC93141DDFB56533E441541080B2397FFC93141828E4814F9431541C28BB4CD06CA314197B9B74AA84315419772A5210BCA31416665B8B75E431541F0EB589B08CA314124F5639EFC421541FE9E082A07CA3141B86B00D99E421541A1DEBF8E03CA314105632E4A484215416184D610FDC931411B8E9D80F7411541E4169936F6C93141DB86EE5EAF411541FC356332EDC93141,1,spr_1,បឹងធំកង្កែបមុនកាត់ដី,រដ្ឋ,161,តាអុង,រាម,ព្រៃនប់,ព្រះសីហនុ,អនុបយោគពីទ្រព្យសម្បត្តិសាធារណៈទៅជាឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិរបស់រដ្ឋ,Sub_Decree_No_19__23.01.2019.pdf,08.10.2020,
2,0106000020887F0000010000000103000000020000003A000000C08CB91B793E15415024F367DEC93141C0F4BD265F3E1541388A5D9AE6C93141F06EA9E7243E154110A720FFF8C93141D07F72571B3E154148793F04FCC9314190B0F7E67D3E154120103F271BCA314160895AF9783F154180E371786ACA3141707E89C917401541487485A4ACCA314100AF943C5E41154180FF991FF2CA3141C0B660AEEF42154190F255932CCB3141D0F9AE5EF8431541A8A463E55ACB3141D0A0BE4E2D4415413005C60287CB3141D0529F6EC3431541088995A203CC314100A8D6F75D43154128E2B2E466CC3141904774DA314315416814D74FE1CC3141C0D015F912431541C0F695B025CD314120E711BD05431541080434A11BCE31415017C3CB1B431541E8ED640FC1CE3141A0700D401744154110FFE8B87FD0314170CDB6D612441541407048E9A1D03141D0A0BE4E2D441541B8D21D6332D13141A0FD67E528441541A0E1D44B5CD13141A031D27A6F441541D8DF8E2190D1314120394488D0441541A8A29986B4D13141602ABAD13E451541D813F9B6D6D13141E07F4BBF0946154128905649F2D13141B0058EBBEA461541F8C5060905D23141C01472D6AC471541C86E5C2306D2314110ADF70F504815414828AF50FDD1314150D2D7EE04491541C09555FAEED13141209755B08D491541A870A24DD2D1314130E57490F7491541D8F9436CB3D1314130A639CB4F4A1541083739078FD13141304D49BB844A1541B8792D5367D13141E0364DF7914A154180BC219F3FD13141E0A9F251804A154100E9192725D1314130339470614A1541D0C4898FEED03141107EDD07494A1541486D92BAB1D0314130CBBF45D44915418069CCBE8ECF3141401113B4AC48154168DAD18A80CE314180939C295D491541E8119B42C7CD314170D6EAD9654A1541F8276AD421CD3141808CDEE45C4B154190507CA33ECC3141C03E1969234C1541C05907A9D3CB314150515CA6E54B1541E0BB82BE33CB3141C0F77BA1CF4B1541703ED6EE0BCB3141205914DF814B1541389C58577FCA31415076E2206A4B154148B3C06954CA31418072299A394B1541B8ECFC7DFFC931414081B350CB4A1541980685968AC93141F0D949FC6549154170200DAF15C93141701418727C46154118E3EAE1A1C8314160F23C5197431541B0CE34487BC83141306CA0F08541154108E55D3E06C9314140688D0525401541382253D9E1C83141007717BCB63F1541882B0B110FC9314180E65DF4A44015419045C05B32C931416016B59E8A3F154170BC4B6FE9C93141C08CB91B793E15415024F367DEC931412B000000DB86EE5EAF411541FC356332EDC9314174CFD588854115412208DDBCE2C93141C42FA9F148411541DD665E1DD6C931416D94E5A1374115416A653BB0C7C93141ECDF12A62A4115414671B14FBEC9314124ACD1E024411541F31C8321B3C9314124ACD1E024411541EB8E58DEA6C931411862C749404115414D7426C59CC931416FFD8A9951411541CCBF53C98FC93141BA4E44527E411541DC50F3817AC931416885CBF1A0411541D8095E6074C93141D03CE4C7CA411541694FD0146CC931410DDBEDF1F8411541D07B331D68C93141F3DD33CC1542154128F5E69665C93141A37D6063524215416F7455605EC93141D4D15FF69B4215414114B1925CC93141B1F34031EE42154112B40CC55AC9314163FC12C044431541F64DADA75DC93141CD1CD18D8843154128F5E69665C9314145F03EEACA431541B85C692171C93141E94561EA2244154183D73F087DC9314134971AA34F441541F7D862758BC9314155CFC4AF80441541C253395C97C9314111B9FBDDA1441541CAE1639FA3C93141243EF65BD44415414C96369BB0C931414576A0680545154162D7106DBBC93141F2AC2708284515415CB28B21C9C93141392C96D12045154193A05A32D7C93141E290D2810F451541A9E13404E2C93141EEDADC18F4441541711576C9E7C931415C0AB596CE441541A3BCAFB8EFC9314176076FBCB144154167A95B5CEFC931412D1F5BFB9E4415419509002AF1C931413700C09A69441541F610DEE6FAC93141DDFB56533E441541080B2397FFC93141828E4814F9431541C28BB4CD06CA314197B9B74AA84315419772A5210BCA31416665B8B75E431541F0EB589B08CA314124F5639EFC421541FE9E082A07CA3141B86B00D99E421541A1DEBF8E03CA314105632E4A484215416184D610FDC931411B8E9D80F7411541E4169936F6C93141DB86EE5EAF411541FC356332EDC93141,2,sp_1,បឹងធំកង្កែបក្រោយកាត់ដី,រដ្ឋបាលជលផល,110.0451,តាអុង,រាម,ព្រៃនប់,ព្រះសីហនុ,អនុបយោគទៅជាទ្រព្យសម្បត្តិឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិរបស់រដ្ឋ,Sub_Decree_No_19__23.01.2019.pdf,08.10.2020,
3,0106000020887F0000010000000103000000010000003A00000054E76B2136441541388848BD73D33141925B790DE6481541C36A345050D43141A45F8CF8464A15410DE10B9BA6D231412EB51DE6114B1541329C77C0D1D131417072299A394B1541FC69535557D131412E339470614A1541CCC4898FEED0314130339470614A1541D0C4898FEED03141E0A9F251804A154100E9192725D13141E0364DF7914A154180BC219F3FD13141304D49BB844A1541B8792D5367D1314130A639CB4F4A1541083739078FD1314130E57490F7491541D8F9436CB3D13141209755B08D491541A870A24DD2D1314150D2D7EE04491541C09555FAEED1314110ADF70F504815414828AF50FDD13141C01472D6AC471541C86E5C2306D23141B0058EBBEA461541F8C5060905D23141E07F4BBF0946154128905649F2D13141602ABAD13E451541D813F9B6D6D1314120394488D0441541A8A29986B4D13141A031D27A6F441541D8DF8E2190D13141A0FD67E528441541A0E1D44B5CD13141D0A0BE4E2D441541B8D21D6332D1314170CDB6D612441541407048E9A1D03141A0700D401744154110FFE8B87FD031415017C3CB1B431541E8ED640FC1CE314120E711BD05431541080434A11BCE3141C0D015F912431541C0F695B025CD3141904774DA314315416814D74FE1CC314100A8D6F75D43154128E2B2E466CC3141D0529F6EC3431541088995A203CC3141D0A0BE4E2D4415413005C60287CB3141D0F9AE5EF8431541A8A463E55ACB3141C0B660AEEF42154190F255932CCB314100AF943C5E41154180FF991FF2CA3141707E89C917401541487485A4ACCA314160895AF9783F154180E371786ACA314190B0F7E67D3E154120103F271BCA3141D07F72571B3E154148793F04FCC93141D07F72571B3E154148793F04FCC93141D07F72571B3E154148793F04FCC931411F67F086D63D154142155BBF11CA31413F51DD78D13D154153CB025813CA31414960C193933E1541366714E64ECA314158BDC48EBF3F15411DC4EAAEE2CA3141681AC889EB401541600E51081CCB31410EF6F5D7C743154185DA13A56DCB31410D699B32B64315416890DA7DCCCB3141F6A3C30CFD4115416F6B540348CC31416C4E321F32411541B2B5BA5C81CC31415A4A1F34D13F1541BB3744D231CD31414AED1B39A53E1541E3C4CBA9DBCD314173D0BB94E2411541769CE60C57CF314175EA70DF05421541DC985AB8BECF3141781EDB744C421541A143232F24D0314175EA70DF05421541A4EA321F59D031417604262A29421541E84E4EC3B5D0314154E76B2136441541388848BD73D33141,3,sp-2,ដឹព្រីមៀលែន ឯ.ក,ដឹព្រីមៀលែន ឯ.ក,47.9596,តាអុង,រាម,ព្រៃនប់,ព្រះសីហនុ,អនុបយោគទៅជាទ្រព្យសម្បត្តិឯកជនរបស់រដ្ឋ,អភិវឌ្ឍតំបន់ទេសចរណ៍,Sub_Decree_No_19__23.01.2019.pdf,08.10.2020,
4,0106000020887F0000010000000103000000010000002B000000DB86EE5EAF411541FC356332EDC931411B8E9D80F7411541E4169936F6C9314105632E4A484215416184D610FDC93141B86B00D99E421541A1DEBF8E03CA314124F5639EFC421541FE9E082A07CA31416665B8B75E431541F0EB589B08CA314197B9B74AA84315419772A5210BCA3141828E4814F9431541C28BB4CD06CA3141DDFB56533E441541080B2397FFC931413700C09A69441541F610DEE6FAC931412D1F5BFB9E4415419509002AF1C9314176076FBCB144154167A95B5CEFC931415C0AB596CE441541A3BCAFB8EFC93141EEDADC18F4441541711576C9E7C93141E290D2810F451541A9E13404E2C93141392C96D12045154193A05A32D7C93141F2AC2708284515415CB28B21C9C931414576A0680545154162D7106DBBC93141243EF65BD44415414C96369BB0C9314111B9FBDDA1441541CAE1639FA3C9314155CFC4AF80441541C253395C97C9314134971AA34F441541F7D862758BC93141E94561EA2244154183D73F087DC9314145F03EEACA431541B85C692171C93141CD1CD18D8843154128F5E69665C9314163FC12C044431541F64DADA75DC93141B1F34031EE42154112B40CC55AC93141D4D15FF69B4215414114B1925CC93141A37D6063524215416F7455605EC93141F3DD33CC1542154128F5E69665C931410DDBEDF1F8411541D07B331D68C93141D03CE4C7CA411541694FD0146CC931416885CBF1A0411541D8095E6074C93141BA4E44527E411541DC50F3817AC931416FFD8A9951411541CCBF53C98FC931411862C749404115414D7426C59CC9314124ACD1E024411541EB8E58DEA6C9314124ACD1E024411541F31C8321B3C93141ECDF12A62A4115414671B14FBEC931416D94E5A1374115416A653BB0C7C93141C42FA9F148411541DD665E1DD6C9314174CFD588854115412208DDBCE2C93141DB86EE5EAF411541FC356332EDC93141,4,sp_3,កោះនៅក្នុងបឹងធំកង្កែប,រដ្ឋបាលជលផល,3.081,តាអុង,រាម,ព្រៃនប់,ព្រះសីហនុ,អនុបយោគទៅជាទ្រព្យសម្បត្តិឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិរបស់រដ្ឋ,Sub_Decree_No_19__23.01.2019.pdf,08.10.2020,
5,0106000020887F000001000000010300000001000000540000008CB0B1460C3D1D412446AA6A70AD3341AB40953537551D4110DC74E69BAC3341D2E0B427D7641D41402FD88EB0AD334152777C0413671D4193702D03AFAD3341ACF4D11B16671D41BF047AE801AD334145557CB1A76D1D416EC3247403AD334165457D3DBA6D1D412A7BD7A5A2AD33416A1C8590EC741D41513D7E5E55AD334154C1D700E6811D412B5F17D554AA3341A881251550811D418944B8A293A93341458B049E5B851D41E6C10DBA96A9334162F25F481F891D41072616FEF0A63341BFC471AC7F8A1D41BBB3F7B50FA733414D7E7D82678B1D41C3279494C9A633416BFE45970F8C1D41A41BC56ADCA63341EACF18B0838D1D4152EC9E1F62A633418A2C1F4CDB431D415A026AE468983341BFAF4D09903D1D41DC70B5EE4A9933414B68153937391D41EBE8B5345499334137F1DF0C16351D41D6B3ADEBB1983341F4D2CE91C3331D41A911011EB8973341933978514D191D4175CA5977AF94334132E17098CA131D41BC6156DCCD93334132E17098CA131D41BC6156DCCD93334196438B6CC3131D41BA490CC2C99333410000000068121D41000000003093334100000000EC0F1D4100000000D99233415742F6CE6A0C1D41F2AAF159E0923341F2995CD0280C1D41DCF83115F792334148B1AFF14E0C1D41B1BE869D0093334187EC6EBCAF0C1D41202B9635499333413F58B3B85F0D1D41B60480017393334180696544EF0F1D4193EB4DF149933341500092A5E5101D41A27C94CE65933341781CF0140A111D4196E37F447F9333412F7693D933111D41FDA976749C933341D1CAB85E5F111D41B2B0D7DDBA933341972DA2B000121D41FA0C1010E9933341972DA2B000121D41FA0C1010E993334185B880257B121D41A24411FD43943341FEC78CEFFC121D41BCF540117A94334117D9CEF766141D41295C8FC23B9533418716D94EA3111D416891ED7CD3953341B4C876BE100D1D41FED47809EC95334160E5D0A2440B1D4160E5D0C2EC953341A01A2F5D3B0B1D41819543ABC3953341DF4F8D173D081D41C1CAA105D395334139B4C87645071D416891ED5CB79533416C761D9394041D4134CCC71C669533414EB8071DC1021D41DC8910B9B0953341D6EE9F3E91FC1C41F0CA725798953341E12255A8D0F81C418FBE6114F2963341A20352E6B0F81C414909623ECB973341F0DC5BA473F91C412BB8E8634F98334167A6DF7AA1031D41B89AD04CEB9833414E340C7512071D41D46C5187FB9833415FB2B287EE131D4143D5E382679A334139C6CF7B2D161D418AF1E53D919A33411559E50FD8171D4112EEE910E09A3341E173FA5D79191D41F8BAF087669B334134CAEDFB7E181D41FB597839FD9B334145C1E6E1F3171D41F73BF8E7FA9B3341FAE5CD6308161D4182567C0C4C9C33410BDA73E3130F1D419E28FD465C9C3341A70A3C59C40A1D410EF20791319D3341A98934F92F0A1D41A3681B6AB29E33416F2760678E0D1D412E2227409A9F33419B127859670F1D413480C5B4F2A133417FA2B31301141D41B9FDD0E7D5A233410EDE0AF0BD1A1D4161EAD54637A333411DD712965B1B1D41CEB3E0900CA43341E271EB9D50181D41E906692BB1A43341F5E7DC2331171D4151136C72EDA433419815CBBFD0151D414F9473D281A53341E9ECC5BD6A151D41D6310E1790A733415835C9A7AB151D416A8892DEE5A73341D5F7DB971E171D41557319A76EA83341BB0610F2231B1D4128AA9F86E9A83341583B6F747E221D41206E9FE3E4A8334106E8CE3CE2291D4191359B6D91A8334132D3E62EBB2B1D41B1259CF9A3A83341C28D36ABE3311D417B2022361AA93341E9FB64BD79351D417583A944ACA933418CB0B1460C3D1D412446AA6A70AD3341,5,sp_4,បឹងតាមោគមុនកាត់ដី,រដ្ឋ,3239.7,កោះរងៀង; ត្រពាំងពោធិ៍,ពន្សាំង; គោករកា,ព្រែកព្នៅ,ភ្នំពេញ,អនុបយោគទៅជាទ្រព្យសម្បត្តិសាធារណៈរបស់រដ្ឋ,ទ្រព្យសម្បត្តិរបស់រដ្ឋ,Sub_Decree_No_20__03.02.2016.pdf,08.10.2020,
6,0106000020887F000001000000010300000001000000180000002855C78F86151D41B3F32C258C95334152BFD721CB161D41B93C3B3D6A95334142D79E6457171D41628C6A9E5C953341D53CE354AE171D415741AAD2569533419B51857BD7171D418AE3F9934F953341D1E6C6C7F6171D41DD83313048953341FE3F087111181D41502251A74095334113665091B2181D41A5DD7D070095334186CCD3CCF5181D41EA225CD5DD943341933978514D191D4175CA5977AF94334165E26FF173181D4159D51FA48E943341EDF9303F45161D41CE8877D68294334146DEDCA5B7141D41ADA4ABE53594334132E17098CA131D41BC6156DCCD933341FB1CE0117F121D41A081EE52D09333416DE4DB9B2B121D4164A39EEED29333417ADDE341C9121D412A9C727721943341147068AC23131D415A0474493D943341ABE46CC57B131D418021B54F53943341358FB87262141D4170640A59BB943341DD8A7DFAC4141D41A3CEBDDEFE9433416AA5011F16151D41CACF30473A953341D2C0C48E53151D41EDCFCAD5619533412855C78F86151D41B3F32C258C953341,6,spr_2,ស៊ុយ សុផាន,ស៊ុយ សុផាន,45.7893,កោះរងៀង,ពន្សាំង,ព្រែកព្នៅ,ភ្នំពេញ,អនុបយោគពីទ្រព្យសម្បត្តិសាធារណៈទៅជាឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិឯកជន,Sub_Decree_No_62__23.04.2019.pdf,08.10.2020,
7,0106000020887F0000010000000103000000010000003C0000008DF5F5C6A7161D4135FBFCE00DA033419AE5B06BBC181D41F70C147AFB9F3341859E0E20081B1D4114FB6252E69F334162908D42F31A1D41CBEB6E0C969F33413855CCEADA1A1D41E1AC7D6A7D9F3341D675091EA21A1D417CAF3A4C429F3341A5FE4723851A1D4172647A803C9F3341A70D084C861A1D4158A1B96E2D9F3341BDB2480C931A1D41440B39D7219F3341A5FE4723851A1D4119C1B756089F3341E0917AAF7B191D418841577CFE9E3341B247F92E62191D4189F8EB571F9E3341A67D40C3F0191D41C9F4BB0D1F9E3341C70CC9009A1A1D414C0BDCCA209E33411F4053B3631B1D41D75DFC2A279E334178E315DD971B1D4125FBA839E49D3341D6A45858CE1B1D41F290F5B3A09D3341EF67196ADD1B1D41D4AFB4508F9D33417BD246F46D1A1D41254F1313749D334179B4C6A26B1A1D41F811A007349D3341EE8A8255191A1D41E0BE176D8F9C33419A1400A6E8191D4177A354FD519C3341898D3F37DE191D418946E309379C3341129903332E1A1D418F8FF121159C33413FF244DC481A1D41BA2DDD7BBE9B3341F736BB6F88191D41EBC06C14B69B33415886B6B32B191D41606E4CB4AF9B33411FD3F4150A191D41C9A5DDC1C79B3341CDCCAADD43181D411BF1D1AA1C9C33415648A750FE171D41F59BF468519C3341906BA1658A171D4189013959A89C3341494F9FAA60171D4136531A6EC29C3341E86FDCDD27171D4156274D5CFA9C33412EED56E7BA161D4110FE3C2CF79C3341CF8C8CBAED151D41C5A7EC81F09C3341733B82B621151D41EAE0FB25E19C3341907D3B689C141D415752DB22D69C33413FE729A740131D4122CC59FFB79C3341545D1B2D21121D4182D4F8DEA49C33414C211B8A1C121D4146127718829C3341B86CF84D6E0F1D41389A76D2789C3341A337F004CC0E1D4108C23C89F29C33419BFBEF61C70E1D413939FE830F9D334187656FCABB0E1D4192DCC0AD439D33414CA3ED03990E1D4125334575999D33418FA16F6DC00E1D41D13DCA25FD9D3341173DFBF1A50F1D41D879CAC8019E3341161F7BA0A30F1D41DE6E6E07509E33410B64825D33101D41E6B92ED3559E33418815C6647C101D41ABDBDE6E589E3341BE691E745D121D414BC47F666A9E3341913F2C056F131D41DC43E040749E33414007B9B86B141D41E68EA00C7A9E3341C7C2D34E7C161D41F815617B849E3341BB68535A75161D41C875C36DB39E33418E0F12B15A161D4115BF05A3E09E33418AF1915F58161D4140098723FA9E3341D73AD49485161D418841577CFE9E3341E49454898C161D4125C7CD717F9F33418DF5F5C6A7161D4135FBFCE00DA03341,7,spr_3,ម៉ែន សុខ,ម៉ែន សុខ,7.7138,ត្រពាំងពោធិ៍,គោករកា,ព្រែកព្នៅ,ភ្នំពេញ,អនុបយោគពីទ្រព្យសម្បត្តិសាធារណៈទៅជាឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិឯកជន,Sub_Decree_No_62__23.04.2019.pdf,08.10.2020,
8,0106000020887F0000010000000103000000010000000F0000005BD3BC63AC071F41BC749358D47533410C022B476C0C1F4154E3A5DB337733418716D94EDC0F1F416F1283A0BB763341068195C373151F411F85EB114A75334126E4835EA7161F415C8FC295E374334133333373E7121F41F0A7C62BE2733341E50D00D167081F41AC13A4DEB375334179E926B1D4051F416ABC743309753341F01648D040071F4160E5D022E87433415D6DC5FE8A041F4139B4C85634743341AAF1D24D85021F411D5A64FB58743341BA490CC24B051F419CC420F01075334160E5D0E203081F41F6285C2FC57533410967F15C13081F41AD1FD980C27533415BD3BC63AC071F41BC749358D4753341,9,st_2,រោងចក្រថាមពលអគ្គិសនី និងកំពង់ផែ,រដ្ឋ,43,កោះរះក្រោម,កោះរះ,ល្វាឯម,កណ្ដាល,អនុបយោគទៅជាទ្រព្យសម្បត្តិសាធារណៈរបស់រដ្ឋ,សាងសង់រោងចក្រអគ្គិសនី ៤០០ មេហ្កាវ៉ាត់ ជាមួយកំពង់ផែនាវាដឹកប្រេង ឧស្ម័ន និងបរិក្ខារអគ្គិសន,Sub_Decree_No_93__11.07.2019.pdf,08.10.2020,
9,0106000020887F000001000000010300000001000000120000000E2DB21D057B14417368914DCAE931411B2FDD24937B144106819543B1E93141CBA145B6487C1441EC51B8BE8FE931415C8FC275197D14416891EDBC69E93141643BDF4FFE7D1441F4FDD4583CE931417F6ABCF4C97E1441713D0A5711E9314121B07268497F14410E2DB2BDF4E83141643BDF4FFE7E1441448B6CE7DDE83141F4FDD4F8E07E14419CC420D0D4E8314121B072E88B7E1441508D97CEBAE831415839B4C8E87D1441DF4F8D17E1E83141C976BE9F817D144100000040FBE8314117D9CE77FE7C1441F0A7C6AB14E931415EBA490C447C1441D9CEF75339E931415839B4C88E7B1441F0A7C62B5EE931415839B4C8767A144121B072E88FE9314183C0CA213D7A144183C0CA4198E931410E2DB21D057B14417368914DCAE93141,10,spr_4,អូវើស៊ី ខេមបូឌា អ៊ិនវេសមេន ខបភើរេសិន,អូវើស៊ី ខេមបូឌា អុិនវេសមេន ខបភើរេសិន,2.4652,១,៣,ព្រះសីហនុ,ព្រះសីហនុ,អនុបយោគពីទ្រព្យសម្បត្តិសាធារណៈទៅជាឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិឯកជន,Sub_decree_no_126__02.09.2019.pdf,08.10.2020,
10,0106000020887F00000100000001030000000100000006000000C3F528DC3CF61D41C3F528BCAD64334179E926B1D6F81D41E5D022DBAD643341E17A142EDEF81D41000000E0AA643341E9263188EFF81D418716D94EBA6333413F355EBA7BF61D4179E92691BA633341C3F528DC3CF61D41C3F528BCAD643341,11,spr_5,លាង វួចឆេង,លាង វួចឆេង,3.957,ទួលរកា,ចាក់អង្រែក្រោម,មានជ័យ,ភ្នំពេញ,អនុបយោគពីទ្រព្យសម្បត្តិសាធារណៈទៅជាឯកជនរបស់រដ្ឋ,ទ្រព្យសម្បត្តិឯកជន,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
