_id,geometry,fid,osm_id,code,fclass,name
1,0101000020E6100000B2272614C7A75940085740A19EF43140,268,528566908,2110,hospital,Hospital 5 April
2,0101000020E61000002E1AD764B2A75940A4D9E15410EA3140,561,647813983,2110,hospital,Sisattanak District Hospital
3,0101000020E61000001114E40CEAA05940257090B52B853240,736,793892266,2110,hospital,ໂຮງຫມໍເມືອງເເກ້ວອຸດົມ
4,0101000020E61000002EBF78ABD38659400F67D9EE79B73240,797,1133937451,2110,hospital,Phonsavath Village Health Center
5,0101000020E6100000EBBD4230587B59400E87A5811FD93240,827,1174355716,2110,hospital,Muank Met Hospital
6,0101000020E6100000D479F942ED495940EF4D1DF521313540,858,1193928781,2110,hospital,Muang Sing District Hospital
7,0101000020E6100000FA6B68B9A2A9594056D5CBEF34F93140,943,1347774770,2110,hospital,Xaysettha District Hospital
8,0101000020E61000005A7336D3F38859406B943F29A4E03340,1058,1492972706,2110,hospital,"Lao Red Cross, blood donation"
9,0101000020E6100000947A60110D9F594000242E5B46793240,1230,2093025769,2110,hospital,ໂຮງໝໍລຸກຊຳບວກແຂວງ ວຽງຈັນ
10,0101000020E6100000B657D58162A259406B3D8DC580103240,1524,2340078156,2110,hospital,ໂຮງໝໍເມືອງ ນາຊາຍທອງ
11,0101000020E6100000E085ADD9CA5D5940228326D3B2253440,1816,2584443623,2110,hospital,Houm District Hospital
12,0101000020E6100000E28794B000B45A408944A165DDA32D40,1939,2628198437,2110,hospital,Attapeu Provincial Hospital
13,0101000020E610000063505C44CA43594012972DA3A2AD3440,2171,2760122178,2110,hospital,Vieng Pou Kha District Health Office and Hospital
14,0101000020E6100000B78201DFC8AE5A4098350C7ACAB52E40,2417,3339003013,2110,hospital,Sekong Hospital
15,0101000020E61000004FFFFE39711D5940C58954BDA1B93440,2418,3343662893,2110,hospital,Public hospital
16,0101000020E610000005A4FD0FB072594069A3DF6355993440,2421,3353294884,2110,hospital,Health center
17,0101000020E61000003547B1370C5B5A407E552E54FE2F3140,2439,3372779489,2110,hospital,
18,0101000020E610000033C51C041D7F5940C53D963E74B13440,2461,3428136494,2110,hospital,Saimangkorn International Hospital
19,0101000020E6100000271B6A6FCB9B5940FDACE8C53F703340,2484,3509584154,2110,hospital,
20,0101000020E6100000441E1C47878D5A409B728577B9B23040,2552,3597628450,2110,hospital,Sepon Hospital
21,0101000020E610000041D1E1C6D2A7594080553F8056F23140,2579,3601792147,2110,hospital,Dermato-Venerology Hospital
22,0101000020E61000008FDC3FBB68A85940893952C774F23140,2644,3617257847,2110,hospital,Lao-Viet Hospital
23,0101000020E6100000A8B283A5158159400A99D0C9F7ED3240,3052,3813461312,2110,hospital,Ban Nakangpa Health Centre
24,0101000020E610000061B8848DFC7059404470B77FC0583340,3399,3964316250,2110,hospital,Nala Hospital
25,0101000020E610000094ADE419EAAF5940077AA86DC3123240,3459,4018875860,2110,hospital,
26,0101000020E6100000EBBE08BF79A25940259B06A0AC053240,3664,4173364390,2110,hospital,
