﻿_id,date,usd,euro,sgd,yuan,baht
1,2017-02-01T00:00:00,1362,1437,947,197.22,38.3
2,2016-12-28T00:00:00,1370,1432.2,946.43,197.22,38.08
3,2016-12-26T00:00:00,1370,1432.2,946.43,197.22,38.08
4,2016-12-20T00:00:00,1375,1430.6,949.39,197.73,38.33
5,2016-12-16T00:00:00,1365,1423,946.34,196.57,38.15
6,2016-12-14T00:00:00,1330,1415.5,934.38,192.56,37.38
7,2016-12-12T00:00:00,1308,1389.3,916,189.94,36.68
8,2016-02-12T00:00:00,1308,1389.3,916,189.94,36.68
9,2016-10-11T00:00:00,1285,1413.3,925.06,189.32,36.75
10,2016-08-11T00:00:00,1285,1427.2,926.69,190.19,36.68
11,2016-07-11T00:00:00,1285,1427.2,926.69,190.19,36.68
12,2016-03-11T00:00:00,1285,1420.4,924.59,189.91,36.67
13,2016-10-27T00:00:00,1285,1401.9,923.83,189.78,36.66
14,2016-10-26T00:00:00,1282,1395.6,923.5,189.05,36.73
15,2016-10-24T00:00:00,1275,1387.4,915.49,188.42,36.34
16,2016-10-21T00:00:00,1275,1392.3,915.88,189.02,36.4
17,2016-10-20T00:00:00,1272,1395.1,915.9,188.78,36.49
18,2016-10-17T00:00:00,1259,1381.2,904.88,187.1,35.57
19,2016-10-13T00:00:00,1255,1382.2,905.97,186.78,35.16
20,2016-12-10T00:00:00,1256,1398.4,912.36,187.25,35.7
21,2016-10-10T00:00:00,1258,1408.2,916.24,188.56,36.04
22,2016-07-10T00:00:00,1260,1403.2,917.87,917.87,36.17
23,2016-05-10T00:00:00,1260,1411.9,922.06,188.86,36.34
24,2016-09-28T00:00:00,1245,1396.1,915.51,186.65,35.98
25,2016-09-23T00:00:00,1232,1379.7,911.92,184.65,35.58
26,2016-09-22T00:00:00,1235,1377.2,907.19,185.1,35.53
27,2016-09-21T00:00:00,1235,1380.4,906.92,185.2,35.47
28,2016-09-19T00:00:00,1223,1374.8,897.61,183.27,35.07
29,2016-09-16T00:00:00,1220,1371.7,894.72,182.82,34.98
30,2016-09-14T00:00:00,1215,1365.6,893.42,181.94,34.86
31,2016-09-09T00:00:00,1215,1366.9,902.21,182.36,35.08
32,2016-08-09T00:00:00,1214,1365.3,902.03,181.86,35.12
33,2016-05-09T00:00:00,1210,1355,888.33,181.36,34.96
34,2016-01-09T00:00:00,1210,1355,888.33,181.16,34.961
35,2016-08-31T00:00:00,1208,1352.7,885.86,180.82,34.913
36,2016-08-30T00:00:00,1205,1347.6,886.45,180.46,34.857
37,2016-08-29T00:00:00,1204,1347.7,884.58,180.46,34.712
38,2016-08-26T00:00:00,1204,1359.7,890.93,180.8,34.85
39,2016-08-24T00:00:00,1203,1359.2,890.02,181.15,34.739
40,2016-08-22T00:00:00,1192,1345.6,882.44,179.16,34.352
41,2016-08-18T00:00:00,1190,1344.7,887.6,179.37,34.423
42,2016-08-16T00:00:00,1188,1328.2,884.78,178.97,34.33
43,2016-11-08T00:00:00,1187,1327.8,884.7,178.82,34.158
44,2016-10-08T00:00:00,1187,1322.3,884.34,178.34,34.041
45,2016-08-08T00:00:00,1187,1315.6,880.11,178.33,33.847
46,2016-03-08T00:00:00,1187,1331.5,884.9,179.11,34.119
47,2016-01-08T00:00:00,1187,1326,885.33,178.84,34.124
48,2016-07-28T00:00:00,1187,1314.6,879.13,177.96,34.007
49,2016-07-26T00:00:00,1184,1300.6,869.28,177.28,33.77
50,2016-07-25T00:00:00,1182,1296.3,869.82,176.96,33.8
51,2016-07-20T00:00:00,1179,1298.7,871.17,176.07,33.68
52,2016-07-18T00:00:00,1177,1301.4,873.86,175.97,33.66
53,2016-07-15T00:00:00,1176,1306.9,875.33,175.95,33.53
54,2016-07-13T00:00:00,1175,1299.1,872.05,175.67,33.381
55,2016-12-07T00:00:00,1172,1295.7,867.51,175.08,33.33
56,2016-11-07T00:00:00,1172,1294,870.18,175.24,33.305
57,2016-08-07T00:00:00,1172,1297.2,869.42,175.42,33.286
58,2016-07-07T00:00:00,1172,1299.5,868.02,175.11,33.305
59,2016-06-07T00:00:00,1173,1297.1,866.39,175.61,33.35
60,2016-04-07T00:00:00,1179,1312.3,876.38,177.14,33.64
61,2016-06-29T00:00:00,1182,1308.9,873.07,177.8,33.522
62,2016-06-28T00:00:00,1184,1305.4,870.08,178,33.517
63,2016-06-27T00:00:00,1184,1303.9,870.75,178.8,33.513
64,2016-06-24T00:00:00,1184,1336.8,881.08,180.01,33.579
65,2016-06-23T00:00:00,1184,1341.6,885.83,180.01,33.646
66,2016-06-20T00:00:00,1185,1345.7,881.4,179.86,33.674
67,2016-06-17T00:00:00,1186,1334.9,880.08,179.92,33.626
68,2016-06-16T00:00:00,1187,1338,878.87,180.35,33.683
69,2016-06-13T00:00:00,1188,1336.6,872.7,181.04,33.683
70,2016-08-06T00:00:00,1190,1351.7,880.18,181.09,33.778
71,2016-07-06T00:00:00,1190,1351.6,877.55,181.3,33.716
72,2016-06-06T00:00:00,1190,1350.2,875.55,181.27,33.663
73,2016-03-06T00:00:00,1190,1331.8,864.57,180.99,33.361
74,2016-01-06T00:00:00,1185,1318.5,859.6,180.01,33.17
75,2016-05-31T00:00:00,1182,1317.7,856.58,179.55,33.091
76,2016-05-27T00:00:00,1180,1320.6,859.56,179.96,33.183
77,2016-05-26T00:00:00,1179,1317.8,856.49,179.89,33.09
78,2016-05-25T00:00:00,1173,1315.2,850.52,178.93,32.85
79,2016-05-20T00:00:00,1171,1311.6,849.47,178.86,32.847
80,2016-05-19T00:00:00,1171,1314.3,847.84,179.08,32.829
81,2016-05-18T00:00:00,1170,1323.8,852.74,179.44,32.902
82,2016-05-16T00:00:00,1168,1320.6,850.29,178.81,32.94
83,2016-05-13T00:00:00,1168,1328.5,849.89,179.23,33.032
84,2016-12-05T00:00:00,1168,1334.9,854.33,179.91,33.12
85,2016-11-05T00:00:00,1168,1328.9,884.08,179.19,33.172
86,2016-09-05T00:00:00,1168,1329.5,856.65,179.69,33.21
87,2016-06-05T00:00:00,1170,1333.6,86029,179.9,33.27
88,2016-04-05T00:00:00,1170,1346,865.9,180.23,33.371
89,2016-03-05T00:00:00,1170,1349.4,873.4,180.72,33.56
90,2016-02-05T00:00:00,1170,1342.9,871.31,180.72,33.505
91,2016-04-29T00:00:00,1173,1327.9,870.11,180.6,33.4
92,2016-04-28T00:00:00,1173,1327.9,870.11,180.6,33.4
93,2016-04-27T00:00:00,1170,1322.3,866.7,180.18,33.295
94,2016-04-26T00:00:00,1168,1316,863.49,179.89,33.28
95,2016-04-25T00:00:00,1168,1311.8,862.25,179.67,33.305
96,2016-04-22T00:00:00,1170,1321.8,868.08,180.5,33.35
97,2016-04-21T00:00:00,1180,1341.1,871.36,182.98,33.49
98,2016-06-04T00:00:00,1196,1361.5,882.92,184.65,33.87
99,2016-04-04T00:00:00,1210,1379.9,897.26,186.77,34.24
100,2016-04-04T00:00:00,1210,1379.9,897.26,186.77,
101,2016-01-04T00:00:00,1216,1378.4,900.31,188.09,34.5
102,2016-03-31T00:00:00,1216,1378.4,900.31,188.09,34.506
103,2016-03-30T00:00:00,1216,1373.8,897.28,186.85,34.48
104,2016-03-29T00:00:00,1216,1361.5,888.56,186.86,34.404
105,2016-03-25T00:00:00,1216,1357,887.56,186.66,34.389
106,2016-03-24T00:00:00,1216,1359.6,888.43,186.9,34.48
107,2016-03-22T00:00:00,1216,1366.4,892.41,187.52,34.823
108,2016-03-21T00:00:00,1217,1372.7,894.69,188.05,34.881
109,2016-03-18T00:00:00,1218,1377.6,899.86,188.11,35.03
110,2016-03-15T00:00:00,1218,1351.6,885.01,749000,793900
111,2016-03-14T00:00:00,1218,1359.3,886.37,187.52,34.721
112,2016-11-03T00:00:00,1219,1363.1,882.5,187.29,34.601
113,2016-10-03T00:00:00,1219,1338.8,881.99,187.16,34.53
114,2016-09-03T00:00:00,1223,1347.4,886.17,187.67,34.54
115,2016-08-03T00:00:00,1223,1347.4,886.17,187.67,34.54
116,2016-01-03T00:00:00,1237,1346,879.68,188.74,34.69
117,2016-02-29T00:00:00,1237,1351,876.9,189.13,34.61
118,2016-02-26T00:00:00,1237,1365.6,883.82,189.33,34.7
119,2016-02-24T00:00:00,1236,1361.6,878.62,189.36,34.56
120,2016-02-23T00:00:00,1235,1362,882.49,189.36,34.55
121,2016-02-22T00:00:00,1234,1372,877.39,189.19,34.55
122,2016-02-18T00:00:00,1234,1373.3,878.45,189.02,34.65
123,2016-02-16T00:00:00,1230,1372.5,879.2,189.34,34.51
124,2016-11-02T00:00:00,1230,1388,884.89,187.1,34.87
125,2016-08-02T00:00:00,1260,1403.7,895.11,191.67,35.36
126,2016-02-02T00:00:00,1292,1408.2,906.92,196.4,36.3
127,2016-01-28T00:00:00,1295,1410.5,904.93,196.87,36.123
128,2016-01-25T00:00:00,1298,1401.3,908.14,197.29,36.04
129,2016-01-21T00:00:00,1299,1412.3,905.04,197.46,35.83
130,2016-01-20T00:00:00,1299,1418.8,903.87,197.46,35.79
131,2016-01-19T00:00:00,1299,1420.1,902.33,197.27,35.75
132,2016-01-18T00:00:00,1299,1420.1,902.33,197.27,35.75
133,2016-01-15T00:00:00,1299,1410.7,903.72,197.11,35.77
134,2016-01-14T00:00:00,1299,1414.6,903.15,197.55,35.79
135,2016-01-13T00:00:00,1298,1406.2,903.9,197.48,35.733
136,2016-11-01T00:00:00,1300,1421.5,900.84,197.08,35.77
137,2016-08-01T00:00:00,1302,1421.9,908.58,197.49,35.907
138,2016-06-01T00:00:00,1303,1385.6,924.25,203.45,36.4
139,2016-07-01T00:00:00,1303,1404.6,907.44,198.73,35.97
140,2015-12-29T00:00:00,1310,1438.5,931.06,201.89,36.29
141,2015-12-22T00:00:00,1309,1428.5,930.61,201.98,36.22
142,2015-12-21T00:00:00,1307,1420.2,925.02,201.65,36.16
143,2015-12-18T00:00:00,1305,1414.9,919.14,201.27,36.09
144,2015-12-17T00:00:00,1304,1417.8,923.32,201.44,36.24
145,2015-12-15T00:00:00,1299,1428,922.06,201.12,36.94
146,2015-11-12T00:00:00,1299,1421.1,925.44,201.78,36.07
147,2015-10-12T00:00:00,1299,1431.2,927.63,202.08,36.11
148,2015-09-12T00:00:00,1298,1412.9,922.17,202.27,36.09
149,2015-08-12T00:00:00,1295,1403.4,921.28,202.08,36.12
150,2015-08-12T00:00:00,1295,1403.4,921.28,202.08,36.123
151,2015-07-12T00:00:00,1295,1407.5,925.93,202.31,36.18
152,2015-03-12T00:00:00,1297,1375.6,917.81,1052.1,36.168
153,2015-02-12T00:00:00,1299,1380.3,923.73,203.67,36.32
154,2015-01-12T00:00:00,1300,1373.3,920.97,203.18,36.303
155,2015-11-30T00:00:00,1310,1378.5,923,203.46,36.35
156,2015-11-27T00:00:00,1300,1378.5,923.1,203.46,36.35
157,2015-11-25T00:00:00,1300,1385.6,924.25,203.45,36.4
158,2015-11-25T00:00:00,1300,1385.6,924.25,203.45,36.39
159,2015-11-24T00:00:00,1300,1382.4,916.85,203.47,36.22
160,2015-11-23T00:00:00,1299,1381.3,918.83,203.45,36.356
161,2015-11-20T00:00:00,1297,1389,916.8,203.2,36.21
162,2015-11-20T00:00:00,1297,1389.9,916.8,203.2,36.219
163,2015-11-19T00:00:00,1294,1382.3,911.4,202.67,36.01
164,2015-11-18T00:00:00,1291,1373.7,906.54,202.4,35.89
165,2015-11-18T00:00:00,1289,1377.5,907.24,202.32,35.853
166,2015-11-17T00:00:00,1289,1377.5,907.24,202.32,35.84
167,2015-11-16T00:00:00,1288,1381,904.05,202.08,35.86
168,2015-11-13T00:00:00,1287,1390.5,907.36,202.06,35.9
169,2015-12-11T00:00:00,1286,1383.6,906.24,201.96,35.89
170,2015-11-11T00:00:00,1286,1380.9,905.95,202.14,35.86
171,2015-09-11T00:00:00,1284,1378.3,902.95,202.11,35.83
172,2015-06-11T00:00:00,1281,1394,910.84,201.85,36
173,2015-05-11T00:00:00,1278,1388.3,911.1,201.71,35.95
174,2015-04-11T00:00:00,1277,1400.3,916.1,201.55,35.91
175,2015-02-11T00:00:00,1277,1407.6,912.44,202.12,35.89
176,2015-10-30T00:00:00,1277,1402.1,911.82,200.89,35.861
177,2015-10-29T00:00:00,1278,1395,910.87,200.97,35.879
178,2015-10-27T00:00:00,1279,1414,919.6,201.32,36.059
179,2015-10-26T00:00:00,1280,1460.9,915.4,201.61,35.95
180,2015-10-23T00:00:00,1281,1420,921.55,201.48,36.014
181,2015-10-22T00:00:00,1281,1452.6,919.07,201.75,35.968
182,2015-10-21T00:00:00,1281,1454.7,921.52,201.78,36.166
183,2015-10-20T00:00:00,1281,1451.9,922.91,201.41,36.105
184,2015-10-19T00:00:00,1283,1456,926.89,201.97,36.34
185,2015-10-16T00:00:00,1284,1459.5,928.69,202.33,36.436
186,2015-03-09T00:00:00,1278,1433.5,902.07,201.07,35.728
187,2015-02-09T00:00:00,1275,1437.9,903.1,200.33,35.65
188,2015-08-13T00:00:00,1246,1390.2,891.02,199.69,35.37
189,2015-03-08T00:00:00,1235,1355.6,899.03,198.88,35.2
190,2015-07-24T00:00:00,1240,1362.4,905.97,199.69,35.64
191,2015-07-23T00:00:00,1240,1355.1,907,199.7,35.71
192,2015-07-21T00:00:00,1240,1343.2,903.92,199.69,35.99
193,2015-07-15T00:00:00,1210,1330.3,888.76,194.88,35.526
194,2015-03-07T00:00:00,1125,1247.5,834.26,181.31,33.32
195,2015-01-07T00:00:00,1110,1236,824.02,179,32.821
196,2015-06-30T00:00:00,1110,1243.7,824.11,178.78,32.869
197,2015-06-26T00:00:00,1110,1242.4,825.99,178.76,32.86
198,2015-06-25T00:00:00,1110,1243.3,826.08,178.83,32.85
199,2015-06-23T00:00:00,1110,1259.2,830.96,178.76,32.97
200,2015-06-22T00:00:00,1110,1262.1,831.31,178.76,32.992
201,2015-06-19T00:00:00,1110,1263.2,832.65,178.81,32.992
202,2015-06-18T00:00:00,1105,1255.1,826.88,177.95,32.848
203,2015-06-17T00:00:00,1105,1242.3,822.39,177.98,32.81
204,2015-06-16T00:00:00,1105,1246,821.2,177.97,32.799
205,2015-06-15T00:00:00,1105,1240,820.52,177.99,32.8
206,2015-12-06T00:00:00,1105,1243.6,816.4,178.04,32.78
207,2015-11-06T00:00:00,1105,1241.9,821.53,178.06,32.89
208,2015-09-06T00:00:00,1105,1246.5,815.71,178.07,32.75
209,2015-08-06T00:00:00,1105,1227,813.61,178.13,32.57
210,2015-05-06T00:00:00,1097,1235.6,816.4,177,32.59
211,2015-04-06T00:00:00,1097,1235.6,816.4,177,32.59
212,2015-03-06T00:00:00,1090,1214.2,807.38,175.86,32.31
213,2015-05-29T00:00:00,1090,1194.7,809.06,175.77,32.28
214,2015-05-28T00:00:00,1090,1185.9,808.43,175.7,32.3
215,2015-05-27T00:00:00,1090,1185.9,808.43,175.7,32.3
216,2015-05-22T00:00:00,1082,1203.2,810.7,174.41,32.26
217,2015-05-20T00:00:00,1082,1224.1,815.22,174.4,32.45
218,2015-05-14T00:00:00,1082,1215,811.09,173.26,32.12
219,2015-12-05T00:00:00,1080,1203.9,806.87,173.92,31.96
220,2015-11-05T00:00:00,1080,1208.6,811.33,173.93,32.18
221,2015-04-29T00:00:00,1078,1183.4,817.04,173.76,33.03
222,2015-09-04T00:00:00,1065,1146.8,784.33,171.71,32.67
223,2015-08-04T00:00:00,1060,1146.9,779.53,171.08,32.54
224,2015-07-04T00:00:00,1052,1150.3,775.64,169.86,32.4
225,2015-02-04T00:00:00,1028,1105.3,753.67,165.85,31.63
226,2015-03-31T00:00:00,1027,1112.6,746.47,165.46,31.54
227,2015-03-26T00:00:00,1027,1127.1,749.94,165.32,31.57
228,2015-03-25T00:00:00,1027,1121.4,750.65,165.51,31.59
229,2015-03-24T00:00:00,1027,1123.7,751.25,165.27,31.58
230,2015-03-23T00:00:00,1027,1110.4,744.61,165.51,31.5
231,2015-03-20T00:00:00,1027,1095.2,740.18,165.75,31.34
232,2015-03-18T00:00:00,1027,1089.4,730.78,164.33,31.2
233,2015-03-17T00:00:00,1027,1085.2,739.22,163.99,31.18
234,2015-12-03T00:00:00,1027,1083.2,740.47,164,31.2
235,2015-09-03T00:00:00,1027,1114.2,744.26,163.99,31.53
236,2015-06-03T00:00:00,1027,1131.9,749.31,163.9,31.65
237,2015-05-03T00:00:00,1027,1137.6,751.31,163.78,31.7
238,2015-03-03T00:00:00,1027,1148.4,752.41,163.73,31.47
239,2015-02-27T00:00:00,1027,1151.4,757.12,164.09,31.71
240,2015-02-25T00:00:00,1027,1165.2,756.96,164.19,31.56
241,2015-02-24T00:00:00,1026,1163.4,754.88,164.03,31.51
242,2015-02-20T00:00:00,1026,1165.7,754.8,164.03,31.52
243,2015-02-19T00:00:00,1026,1169.8,756.16,164.03,31.5
244,2015-02-13T00:00:00,1026,1169.7,756.19,164.3,31.47
245,2015-10-02T00:00:00,1026,1163.3,758.09,164.24,31.47
246,2015-09-02T00:00:00,1025,1160.1,757.69,164.16,31.39
247,2015-06-02T00:00:00,1025,1175.9,762.08,163.94,31.46
248,2015-05-02T00:00:00,1025,1161.6,759.77,164.06,31.41
249,2015-03-02T00:00:00,1024,1161.8,757.99,163.59,31.45
250,2015-02-02T00:00:00,1025,1159,757.86,164.05,31.33
251,2015-01-30T00:00:00,1025,1161.3,757.63,164.09,31.27
252,2015-01-28T00:00:00,1025,1164.1,758.14,164.17,31.43
253,2015-01-27T00:00:00,1025,1151.5,762.31,163.9,31.48
254,2015-01-23T00:00:00,1024,1163.4,765.46,164.93,31.42
255,2015-01-22T00:00:00,1024,1188.4,767.39,164.86,31.42
256,2015-01-21T00:00:00,1024,1183.4,764.78,164.79,31.27
257,2015-01-20T00:00:00,1025,1188.5,767.56,164.8,31.4
258,2015-01-19T00:00:00,1025,1184.6,772.59,165.14,31.48
259,2015-01-16T00:00:00,1025,1191.1,773.06,165.66,31.31
260,2015-01-15T00:00:00,1025,1207.1,768.57,165.43,31.28
261,2015-01-14T00:00:00,1025,1206.7,768.88,165.09,31.24
262,2015-01-13T00:00:00,1025,1213.9,768.14,165.09,31.21
263,2015-12-01T00:00:00,1025,1214.2,768.48,165.09,31.21
264,2015-09-01T00:00:00,1025,1208.9,767.07,164.94,31.18
265,2015-08-01T00:00:00,1025,1213.6,767.01,164.98,31.18
266,2015-07-01T00:00:00,1025,1216.8,767.59,164.98,31.18
267,2015-06-01T00:00:00,1025,1223.5,768.16,165.16,31.09
268,2014-12-29T00:00:00,1027,1250.5,775.68,165.12,31.19
269,2014-12-26T00:00:00,1027,1254.3,776.65,165.12,31.24
270,2014-12-23T00:00:00,1027,1255.7,778.44,165.12,31.2
271,2014-12-22T00:00:00,1027,1256,781.08,165.07,31.24
272,2014-12-17T00:00:00,1025,1281.8,786.77,165.6,31.07
273,2014-12-15T00:00:00,1025,1277.4,780.39,165.67,31.23
274,2014-12-12T00:00:00,1025,1271.2,780.57,165.63,31.24
275,2014-11-12T00:00:00,1025,1279.8,783.28,165.95,31.26
