﻿_id,map_id,name,purpose,country,capacity,energy,province,district,commune,size_scale,status,eia_date,eia_status,reference,last_update
1,1,Prek Liang II,Hydropower,Korea,50,Not found,Ratanak Kiri,Ta Veaeng,Ta veaeng Leu,Medium scale,Study underway,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
2,2,Prek Liang I,Hydropower,Korea,70,Not found,Ratanak Kiri,Ta Veaeng,Ta veaeng Leu,Large scale,Study underway,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
3,3,Lower Sesan III,Hydropower,Not found,375,1977,Ratanak Kiri,Veun Sai,Veun Sai,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
4,4,Lower Sesan II,Hydropower,Not found,400,Not found,Stung Treng,Sesan,Srae Kor,Large scale,Sign of memorandum of understanding for study,"Dec 2009;Oct 2008

","Not found; Contact NGOs Forum of Cambodia; Feasibility Study
",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
5,5,Lower Srepok II,Hydropower,Not found,222,1174,Stung Treng,Sesan,Kbal Romeas,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
6,6,Lower Srepok III,Hydropower,China,368,Not found,Ratanak Kiri,Lumphat,Chey Otdam,Large scale,Sign of memorandum of understanding for study,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
7,7,Lower Srepok IV,Hydropower,China,48,Not found,Ratanak Kiri,Ou Ya Dav,Pate,Large scale,Sign of memorandum of understanding for study,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
8,8,Stung Treng,Hydropower,Viet nam,900,Not found,Stung Treng,Stung Treng,Sameakki,Large scale,Sign of memorandum of understanding for study,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
9,9,Sambor,Hydropower,China,2600,Not found,Kratie,Sambour,Sambour,Large scale,Sign of memorandum of understanding for study,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
10,10,Prek chhlong II,Hydropower,Singapore,25,Not found,Kratie,Snoul,Svay Chreah,Medium scale,Sign of memorandum of understanding for study,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
11,11,Stung Sen,Hydropower,Cambodia,40,201,Preah Vihear,Rovieng,Robieb,Medium scale,Study underway,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
12,12,Stung Battambang I,Hydropower,Not found,24,120,Battambang,Rotanak Mondol,Phlov Meas,Medium scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
13,13,Stung Battambang II,Hydropower,Not found,36,187,Battambang,Samlout,Kampong Lpov,Medium scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
14,14,Stung Pursat I,Hydropower,Korea,40,Not found,Pursat,Veal Veaeng,Ou Saom,Large scale,Study underway,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
15,15,Stung Meteuk I,Hydropower,Not found,175,350,Pursat,Veal Veaeng,Thma Da,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
16,16,Stung Meteuk II,Hydropower,Not found,210,384,Pursat,Veal Veaeng,Thma Da,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
17,17,Stung Meteuk III,Hydropower,Not found,50,105,Koh Kong,Mondol Seima,Bak Khlang,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
18,18,Upper Stung Russei Chrum,Hydropower,Not found,32,211,Koh Kong,Thma Bang,Ta Tey Leu,Medium scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
19,19,Middle Stung Russei  chrum,Hydropower,Not found,125,668,Koh Kong,Thma Bang,Ta Tey Leu,Large scale,Planned,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
20,20,Stung Tatay,Hydropower,China,246,Not found,Koh Kong,Thma Bang,Pralay,Large scale,In operation,"Sep 2010;Jul 2010;Jul 2010


","Final;Feasibility Study;Final


","Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf; shanghaidaily_6th_china_built_hydropower_dam_in_cambodia_starts_operation__20.08.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx
",2015-01-06T00:00:00
21,21,Lower Stung Russei chrum,Hydropower,China,338,Not found,Koh Kong,Mondol Seima,Bak Khlang,Large scale,In operation,"Feb 2011;Feb 2010

","Feasibility Study;Technical Drawing 

","Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx
",2015-01-15T00:00:00
