﻿_id,map_id,name,iba,iba_code,code,lsize_skm,lsize_ha,last_update,language
1,1,Ang Tropeang Thmor,Yes,KH001,KMH1,129.6331234,12963.31234,2014-03-05T12:07:06,English
2,2,Bassac Marsh,Yes,KH038,KMH2,521.0342155,52103.42155,2014-03-05T12:07:06,English
3,3,Boeung Chhmar/Moat Khla,Yes,KH015,KMH3,397.3535494,39735.35494,2014-03-05T12:07:06,English
4,4,Boeung Prek Lapouv,Yes,KH039,KMH4,93.25277541,9325.277541,2014-03-05T12:07:06,English
5,5,Central Oddar Meanchey,No,NULL,KMH7,2310.432794,231043.2794,2014-03-05T12:07:06,English
6,10,Koh Kapik,Yes,KH028,KMH13,186.5262141,18652.62141,2014-03-05T12:07:06,English
7,9,Kampong Trach,Yes,KH040,KMH11,20.84353795,2084.353795,2014-03-05T12:07:06,English
8,12,Lomphat,Yes,KH024,KMH15,2861.661388,286166.1388,2014-03-05T12:07:06,English
9,13,Lower Stung Sen,Yes,KH019,KMH16,127.5845043,12758.45043,2014-03-05T12:07:06,English
10,16,O Skach,Yes,KH006,KMH19,785.6457238,78564.57238,2014-03-05T12:07:06,English
11,8,Dei Roneat,Yes,KH004,KMH10,69.36201669,6936.201669,2014-03-05T12:07:06,English
12,15,Mondulkiri-Kratie Lowlands,Yes,KH026,KMH18,4824.087933,482408.7933,2014-03-05T12:07:06,English
13,33,Veal Srongae,Yes,KH020,KMH38,54.34024905,5434.024905,2014-03-05T12:07:06,English
14,18,Phnom Bokor,Yes,KH031,KMH21,1427.717663,142771.7663,2014-03-05T12:07:06,English
15,29,Stung/Chi Kreng/Kampong Svay,Yes,KH016,KMH34,520.0189918,52001.89918,2014-03-05T12:07:06,English
16,19,Preah Net Preah/Kra Lanh/Pourk,Yes,KH002,KMH23,705.2086064,70520.86064,2014-03-05T12:07:06,English
17,20,Prek Chhlong,No,NULL,KMH24,182.7317386,18273.17386,2014-03-05T12:07:06,English
18,21,Prek Toal,Yes,KH003,KMH25,397.2358084,39723.58084,2014-03-05T12:07:06,English
19,23,Sesan River,Yes,KH011,KMH27,408.3622918,40836.22918,2014-03-05T12:07:06,English
20,25,Sre Ambel,Yes,KH029,KMH30,80.51197071,8051.197071,2014-03-05T12:07:06,English
21,26,Srepok River,Yes,KH025,KMH31,351.9710555,35197.10555,2014-03-05T12:07:06,English
22,27,Stung Kampong Smach,Yes,KH032,KMH32,105.0816431,10508.16431,2014-03-05T12:07:06,English
23,36,Central Cambodia Lowlands,No,NULL,KMH5,686.9835777,68698.35777,2014-03-05T12:07:06,English
24,37,Southern Cardamoms,No,NULL,KMH29,6633.087975,663308.7975,2014-03-05T12:07:06,English
25,38,Central Cardamoms,Yes,KH013,KMH6,3289.294189,328929.4189,2014-03-05T12:07:06,English
26,31,Upper Srepok Catchment,Yes,KH025,KMH36,4790.209252,479020.9252,2014-03-05T12:07:06,English
27,32,Upper Stung Sen Catchment,Yes,KH005,KMH37,5420.032086,542003.2086,2014-03-05T12:07:06,English
28,11,Koh Tang Archipelago,Yes,KH035,KMH14,7.601636824,760.1636824,2014-03-05T12:07:06,English
29,7,Chhnuck Tru,Yes,KH018,KMH9,34.52771887,3452.771887,2014-03-05T12:07:06,English
30,17,Phnom Aural,Yes,KH014,KMH20,558.4328358,55843.28358,2014-03-05T12:07:06,English
31,28,Stung Sen/Santuk/Baray,Yes,KH021,KMH33,1101.13564,110113.564,2014-03-05T12:07:06,English
32,40,Phnom Samkos,Yes,KH012,KMH22,1873.00385,187300.385,2014-03-05T12:07:06,English
33,6,Chhep,Yes,Kh007,KMH8,2573.325697,257332.5697,2014-03-05T12:07:06,English
34,14,Mekong River from Kratie to Lao PDR,Yes,KH023,KMH17,1067.663589,106766.3589,2014-03-05T12:07:06,English
35,24,Snoul/Keo Sema/O Reang,Yes,KH027,KMH28,2597.311079,259731.1079,2014-03-05T12:07:06,English
36,22,Sekong River,Yes,KH009,KMH26,259.7099668,25970.99668,2014-03-05T12:07:06,English
37,30,Stung/Prasat Balang,Yes,KH017,KMH35,1050.112535,105011.2535,2014-03-05T12:07:06,English
38,34,Virachey,Yes,KH010,KMH39,4340.707294,434070.7294,2014-03-05T12:07:06,English
39,35,Western Siem Pang,Yes,KH008,KMH40,1326.814528,132681.4528,2014-03-05T12:07:06,English
40,39,Kirirom,Yes,KH030,KMH12,181.0894971,18108.94971,2014-03-05T12:07:06,English
