﻿_id,Code_pro,Geocode,Name_en,Name_kh,Total_comm,Total_station,Estimated_pop,Estimated_over 18,Total_election list,Total_election list (%),Total_female,Reference
1,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,1019,759920,464927,323956,69.68,172589,NEC_voter_registration_2016.pdf
2,2,2,Battambang,បាត់ដំបង,102,1566,1201888,765292,527528,68.93,278959,NEC_voter_registration_2016.pdf
3,3,3,Kampong Cham,កំពង់ចាម,109,1555,1136252,707011,541721,76.62,292977,NEC_voter_registration_2016.pdf
4,4,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,781,553654,330674,290655,87.90,160462,NEC_voter_registration_2016.pdf
5,5,5,Kampong Speu,កំពង់ស្ពឺ,87,1472,849213,523396,475129,90.78,258186,NEC_voter_registration_2016.pdf
6,6,6,Kampong Thom,កំពង់ធំ,81,1053,750885,445563,345228,77.48,187651,NEC_voter_registration_2016.pdf
7,7,7,Kampot,កំពត,93,932,699192,441333,345412,78.27,185834,NEC_voter_registration_2016.pdf
8,8,8,Kandal,កណ្តាល,127,1720,1242861,801813,700525,87.37,373674,NEC_voter_registration_2016.pdf
9,9,9,Koh Kong,កោះកុង,29,179,131811,78550,61846,78.73,31469,NEC_voter_registration_2016.pdf
10,10,10,Kratie,ក្រចេះ,47,501,385059,224548,171520,76.38,88046,NEC_voter_registration_2016.pdf
11,11,11,Mondulkiri,មណ្ឌលគិរី,21,122,77959,41195,36797,89.32,18022,NEC_voter_registration_2016.pdf
12,12,12,Phnom Penh,រាជធានីភ្នំពេញ,105,2080,1513583,983828,849214,86.32,450814,NEC_voter_registration_2016.pdf
13,13,13,Preah Vihear,ព្រះវិហារ,51,328,223723,131247,115621,88.09,59024,NEC_voter_registration_2016.pdf
14,14,14,Prey Veng,ព្រៃវែង,116,1749,1232975,764836,620995,81.19,344575,NEC_voter_registration_2016.pdf
15,15,15,Pursat,ពោធិ៍សាត់,49,679,482223,279367,235221,84.20,127334,NEC_voter_registration_2016.pdf
16,16,16,Rattanakiri,រតនគិរី,50,273,182553,96509,87273,90.43,42960,NEC_voter_registration_2016.pdf
17,17,17,Siem Reap,សៀមរាប,100,1389,1049794,599193,493626,82.38,262472,NEC_voter_registration_2016.pdf
18,18,18,Preah Sihanouk,ព្រះសីហនុ,29,280,224977,135787,119362,87.90,60810,NEC_voter_registration_2016.pdf
19,19,19,Stung Treng,ស្ទឹងត្រែង,34,207,139644,80053,71028,88.73,35558,NEC_voter_registration_2016.pdf
20,20,20,Svay Rieng,ស្វាយរៀង,80,921,626230,390935,328166,83.94,180178,NEC_voter_registration_2016.pdf
21,21,21,Takeo,តាកែវ,100,1525,1036721,642059,549599,85.60,298311,NEC_voter_registration_2016.pdf
22,24,22,Oddar Meanchey,ឧត្តរមានជ័យ,24,361,231858,134314,116643,86.84,58265,NEC_voter_registration_2016.pdf
23,22,23,Keb,កែប,5,63,39250,24776,23050,93.03,12028,NEC_voter_registration_2016.pdf
24,23,24,Pailin,ប៉ៃលិន,8,114,67137,39387,35850,91.02,18081,NEC_voter_registration_2016.pdf
25,25,25,Tboung Khmum,ត្បូងឃ្មុំ,64,1279,882004,537623,399068,74.23,212635,NEC_voter_registration_2016.pdf
