﻿_id,FID_PA_MoE,name,issuedate,CODE,PA_Type,PA_Code,Decree_ha,Name_E,Ha,Shape_Area,Print_Code,name_kh,cateogory,the_geom
0,,Boeng Yeak Laom Multiple Use Area,13/06/2018,59,Multiple Use Area,0,225,Boeng Yeak Laom,225.59924,225.59924,51,bwgykSeLam,Natural Protected Area,0106000020887F000001000000010300000001000000480000005988E0EE94EA2541353B74CA6730374114146417C3EA2541AABB92A12A303741928574DCC8EA254129DAA72005303741518A0F53DBEA25413EA48B50CE2F3741A0DE40A2ECEA25412E4BBF8AAA2F3741F8010000F4EA254111000000832F37411F60512F70EB2541F1D550FD172F3741030200006EEB254112000000082F37410D9C3E7F9FEB2541A987F02DFF2E374112BA0FAB54EC25419C6211D4CB2E3741DBE95AFB92EC2541EB5D765DB92E3741482F7E38E7EC25415F7C8BDC932E37410E02000028ED254116000000782E3741368A796251ED2541A8691F024A2E3741B68272D972ED254161C8C3EC052E3741AE1A980192ED2541278F42AFA22D37410C020000B4ED2541110000005E2D37413EA84A8E06EE25418D63997A162D3741C70A4D414FEE2541B0166FB4E32C37411A020000C0EE25410C0000009F2C37415C2EF6919CEE2541F90A1108182C37418E8593F379EE2541AB16BAACA82B37410C02000072EE2541100000008A2B37411802000098EE254114000000FC2A37418C1B8AB752EE254174126389BB2A374165A5DE7B3AEE25411CF21EA69A2A3741FE15FD8A7FED2541219F23606F2A3741384E8C1222ED254166C8A4D5542A3741AF56D04986EC2541105565AC082A3741951B20A8DCEB25414D42F9D1BE293741040200006EEB2541170000008B293741020200000CEA25410F00000095293741D69F3238B6E925410F5C73DA86293741752CF30E6AE92541427F23D073293741FC01000042E825410D0000006F293741306D11C635E725416B40CA6D78293741F801000038E62541150000008E293741621FF54942E62541BD2C21E5A8293741762CD4F7B8E525412E9E31AAAE293741C4918DB592E425416FCFB203D3293741FE01000026E3254111000000042A37413040137112E325410F5565AC082A3741FF7E6CD30DE3254180646C19262A3741F801000022E2254115000000012B374159DBE8FE22E22541D95786C60F2B37412FC7461BF3E12541A100E964322B3741ED0100001EE1254110000000FF2B3741F3010000D4E025410E000000872C37417125F2AA4EE125411A7D71D94B2D3741E901000076E12541120000009A2D374174AB9DAEE4E12541A8BF2804D42D374140A12A133AE225414320FC52D62D37410002000058E2254112000000D52D3741F6010000FAE2254115000000572D3741F201000052E4254112000000F12D3741080200006EE32541130000007B2E3741FA01000026E525410D000000AD2F3741F701000078E62541140000003D3037415F97CFE9A0E62541DC1A30E746303741BB382BFFE4E62541A387A5353A303741EC010000B8E725410D00000032303741010200009CE825411300000033303741EB625332C6E8254137E878843C30374195A3DBF807E92541359D7D22503037417AF005BF3AE92541FD45E0C072303741891BB69866E9254156C82DFC7B3037410042CBFB7FE92541211E955473303741060200008AE925410D0000005B303741F58EF5C1B2E925416F19FADD60303741F20100000EEA25411300000092303741D753FA2744EA25419A44AAB78C3037415988E0EE94EA2541353B74CA67303741
1,1,Sorng Rokha Vorn Wildlife Sanctuary,5/4/2018,61,Wildlife Sanctuary,0,30254,Sorng Rokha Vorn,30157.383,30157.383,30,sgÃ‡rukÃ§avnÂ½,Natural Protected Area,0106000020887F00001B0000000103000000010000000A000000A045DFE7CDE31641427D2EA0CF053841FED05EA386DF1641EC7B25BD34063841C9A1CBC0FDDC16419BFB80B77A06384110858761BCD916417D4F94A5C8063841B3B284DB39D71641C23C33AC0607384116E13B2DBAD4164159628F286B073841B839851B28D4164180DB8BA05C0738417EAAAAB611D51641000000F482073841CCFFFF8B0BE116415755556915063841A045DFE7CDE31641427D2EA0CF05384101030000000100000010000000DEE169D525AC16419C8138D9460438414AD3E9B0EFA71641B720517054043841D2E0E44D9EA216411C54822961043841EB9E9DFF8A9E16417DD3B6E26D0438412E8FF5847C9B16412EB1BD04790438414418D20179951641AF891A7792043841C0D3ABD31792164194A471C7A004384123B4681E5F8D1641BA51820BB7043841C3AFC0A3508A1641EA40892DC204384158FDD3700A8616410A6274DAD60438418C380E5DA18316410709E89FDB0438413168C80E8E7F1641C5AAD24CF0043841FAC6496D3E7D1641DD40B3D7F90438414D68B202897A1641CB42E49006053841124C61C72E6F16419BBDA7314C053841DEE169D525AC16419C8138D9460438410103000000010000001D000000026100056C1E16411DF4BFDD5BE637412D72A2C53C1E1641395FD8DD5BE63741F021D8E1591E1641DC14E9D42CEE3741A81A4DDB471E1641AB79696B38EE374141D8D5CF421E164159A99EA93BEE374113C33A11111A164121B75E410EF137419333493816151641A9A044FF89F23741BEE5F56B131516416267AC2589F2374117470F4C9B131641D91D2C3982F2374120E21A0E7D1116413F3D0446A4F23741C9AE13E3C70F1641A343BE59C2F237413486E4C05D0F164121FF53EFC5F23741207677EE2F0F1641622ECE46C5F237412783EE3A170D164152B9EDCDB5F23741215555A9180E1641FDFFFF3CF8F23741C0FFFFFF1B17164100000000DCF237411C5555A90B181641565555D20FF3374196FFFFFFF30816410000000012F93741AFFFFF8BB00B1641FAFFFF931BFA3741C2FFFFCB690B1641FEFFFFA386FC374160AAAAF6B30C164150555549D3FC3741A2FFFFFF9F0C164100000000E804384199FFFFFF83271641000000007A043841A4FFFFFFFF2616410000000018FD3741A4FFFFFF7B1A164100000000F8F937419DFFFFFF63301641FBFFFFFF9BEC3741015555A1642C164100000094BCEB37419EFFFFFF6F1E16410000000036EE3741026100056C1E16411DF4BFDD5BE637410103000000010000001300000002AE5E8C040E1741E4FB5E15BEF737416468F57A130D174149C664B8D7F7374163072DE60C091741C19CE77B32FA3741C007F7C3890417417419C04452FC37417A2AD7A4420317413AC2822C06FE37413CDE42C00F03174199B522DD7BFE3741CC99F21C160317415D7966B63AFF3741C0C4E063090317410A105073A8FF37418EA74D0AF9031741B9EC1BAD4C00384197BE99AFE10317414F750744D00038414266F30074041741CEADA6D23A013841F2E1B505590517417A58B66AC001384166714643C2051741FE90B040FD0138418C3F927D2E071741AEC006DE50023841CAFFFFFF73071741000000004A023841195555E1AE031741FDFFFF53CEFE37417EAAAA3628051741000000D40AFC374199AAAA36000E174105000094E5F7374102AE5E8C040E1741E4FB5E15BEF73741010300000001000000040000000F5342636B621641FA70D9C5D4003841C0FFFFFF4F62164100000000D8003841AECABD565262164197AADA48D90038410F5342636B621641FA70D9C5D400384101030000000100000005000000C8DC8B67E8E215415936B83071F137414CB655BDBBE2154139F44D266AF13741B0F7E969D7E215410000000006F6374174FFFFFF03E315410000000006F63741C8DC8B67E8E215415936B83071F1374101030000000100000008000000401C5494486216415F36823D66F33741A799D2C8FE5E164130026B7BCDE73741D2FFFFFF2F5716410500000016F03741ACFFFFCB0E511641585555C901EF3741035555A1734C164158555509BBEE374152AAAA3698421641535555199FEB374193FFFFFF7F41164100000000C6F43741401C5494486216415F36823D66F337410103000000010000000F000000D224A5A9D9FA1541E48744326CF23741C8ED7102E6F91541AA6214658FF23741881353F4B6F915410BA5E73295F237416A2CCCEEA7F91541AB9F1CF295F23741F6B6572C9DF91541886DBC9C97F23741022AE5DC50F7154136A2C1FBC8F23741BE2BD5AD23F51541AAF1F12C26F337410899A854DEF4154107EDEF722FF33741A66E3BDF48F415418AA9900E37F33741D80EF5E18FF21541A296950E38F33741808BB8758CF21541FC1A5DF837F33741703FF5A18AF215413C58A20F38F33741E81DF2C26DF21541A1BF1B1F37F33741ACFFFF5368F51541A7AAAA8791F33741D224A5A9D9FA1541E48744326CF237410103000000010000000400000008D9708DEFEB154183979F0D72F237419A39202F69F01541DC1C89E0F9F23741E89C45C560F015410FAE65DEB5F2374108D9708DEFEB154183979F0D72F237410103000000010000000400000070E8A2B6C8FD1541EE93027A1BF23741060DCB23D1FD15410A991B8E1BF23741148F4308D1FD15410BBCC5A31AF2374170E8A2B6C8FD1541EE93027A1BF2374101030000000100000004000000909B6D3C73E71541291539E9E9F1374128419550A0E81541383C399B0DF23741FDFAC907F0E715412B948420EEF13741909B6D3C73E71541291539E9E9F13741010300000001000000040000008B55B373B10E1741B63F3FBD96F137418D976373840E1741F2C284FDB5F137417E7B78C8A40E174143C9AC2A0AF237418B55B373B10E1741B63F3FBD96F13741010300000001000000040000001A93C9D9C90E1741329C7470B8F03741DBCECC57B70E174163EF1827D4F03741640D3804BB0E1741E30986983FF137411A93C9D9C90E1741329C7470B8F037410103000000010000000A0000008CBD9E7A260E1741A9010D00E1E13741BFFAC9989A0C1741F872284F21E337410EEB6583870C1741D908746B21E5374188FC55C0210E17411C57A45E79E73741547081A1300E174127945E45C2E837419EAB35B3BD0E174144C4A1EE75E9374128DE12201D0F17412E728A44EDEA37415ADC316C940F1741F2F06B64CEEB3741EDFFFF4BC00F1741FDFFFFF3C4EA37418CBD9E7A260E1741A9010D00E1E1374101030000000100000007000000BED642A7474A164105D66697C7E1374134AAAA367E56164100000084E5E43741FD6EFB61C95E164145B6C92989E73741984434961C56164135A7576DA2DF3741644ED2F3F84C164175304E1F41E2374114F9BEDBD34B16419343456FE8E13741BED642A7474A164105D66697C7E137410103000000010000002100000082BC2912682616410000000052E63741B2FFFFFFA34116410000000052E6374168AAAAB6833C164152555559B6E4374190FFFFFF9F3C164100000000D4E13741AEAD518A8C4716410D1085A38DE137419052DA1B42471641A421027887E137416A711BA86646164172CB1C457EDF3741E3C989670F421641E0FBA95F9DDE37419DBCA911ED3D164130C8A4AF75DE374188DD3C66233816412FC8A4AF75DE3741CB91917A7D3016419561F87468DE374153D3B723EA2416410E32C97F8BDF3741A69174F85D2016414E35411594E03741B8E66A22FE1A1641F836FD5F18E13741DCDC0262E4171641F636FD5F18E137417663E4CBE5111641EA9BED4FA1E03741ED1AB175480B1641B63385CA0FE0374173D96D4ABC061641EA9BED4FA1E037416AFD7834FB01164118D20C708FE137418EF31074E1FE154133082C907DE237414114A4C817F91541DD09E8DA01E33741A031BF8745F21541AED8FC9AA0E337417455CA7184ED15418B42216BB6E43741611A777109EB154140DFECC5B1E53741445CBA9C95EF154140E420A63EE7374176458F0879F81541C513509B1BE637414094B28927011641E7A92BCB05E537419EDCE5DFC4071641DB0E1CBB8EE43741F49747A14F121641D1A55510BBE33741E4DC0262E41716411B098AB5BFE237413CBC6F0DAE1D164104D740501CE337417804A3634B24164172437F90F8E4374182BC2912682616410000000052E637410103000000010000000A000000384D070D11DD1541EF1EA9CB9DE537416CFFFFFF97AC1541000000006CE53741AAFFFFFF63AA1541050000007CDF374184FFFFFFDB751541000000007CDF3741FC3F54A5DB751541F62BEA7189DF37419BE845EE558D15414492A98189DF3741A22A97FA33AA154115E2528189DF37418A41EAE167AC1541F376EF7071E53741E11241E013DD1541DA245E70A6E53741384D070D11DD1541EF1EA9CB9DE537410103000000010000001400000043C1B426DA091741E06B41A307D1374180AB414A730B1741BF9E2C5A67D23741C039192F8D0B17418344145C3BD33741B98C5771CC0B17417FD3A3A320D43741F300701EEF0B1741C677AE781CD437412DED5672660B1741CB77441695D53741F2069525BD0B17411049264DDED7374148071025810C1741C28F47EBEDD9374196B45EBE650E17418A03ACD90DDB37411649B41FC70C17413F3FC5F25EDC3741DB21BD717A0C1741F6D20786AEDD3741CDC6259F7A0C174129C3CEAC9EDE374108035FC97A0C174173A1F1547DDF3741B91830BE060D1741A11A89F4C4E03741177C3082020E1741608D5F3C19E1374180AAAAF62B0D1741ABAAAABE71DC3741CAFFFF4BA50E1741A9AAAAFE0FDB3741245555A1CD0C1741FCFFFF137FD9374120555521400C1741A8AAAACEB3D2374143C1B426DA091741E06B41A307D137410103000000010000000400000097AAB50184081741887FDC8B79CC3741F8E14C285A0817411660008ABDCF37416A4FD0F8BC0817412A400B7C12D0374197AAB50184081741887FDC8B79CC37410103000000010000000A0000006EE29D7B9540164107000000F6CE374198FFFFFF5FF0154100000000F6CE37419CFFFFFF5FF015410000000098C3374130B61D73F6EB154143F0CDCA72C33741B0CE69D92FF01541056350719DC3374193CD7BDB2FF01541BB6EEF7003CF37419BB00004B2FA1541E3C66E2F0FCF3741DE31AB13BBFA1541A9AC6E2F0FCF3741AE044696954016413B20C32E04CF37416EE29D7B9540164107000000F6CE374101030000000100000004000000939A31C68ADA154194827941ADCD3741DCDCE2DB85D81541E56F3F71BACD37413E67F6DB8BDA15413D813971BACD3741939A31C68ADA154194827941ADCD3741010300000001000000130000005DAEA72698751641715B0E99EDC33741CCFFFFFF4775164100000000F2C3374153AAAA36565F16410000007450C1374165AAAAB641591641ABAAAA5EC6C13741B4FFFFFFB34016410000000072C63741F8587C23B44016416380EEE284C63741F39A54D797411641BC8B4F709CC6374120B153D77B46164179773A707EC7374188FB7ED76F611641AB9CBC6F87CD3741249B5F828B641641F86B2A3FC4CC37415556E36A66691641A65DD32C4ACC3741FCBD60118F6B1641485BF5E420CB3741506E91D67B751641E44F2B46BDCA374152FDB0E57877164100BDA36F60C9374180B7C373C37216417AA9319CB2C637417981CF87C1751641B3E76A0085C6374170240265A97716413E6FCA8628C537419EA539AA19751641746DD76FFFC337415DAEA72698751641715B0E99EDC33741010300000001000000060000006C05840AEC0A1741E00A79C88EC93741285953EA300B174194A458B3B0C93741C5ED6B9492081741168F166E56CB37419EC5E97D8D081741B7CE5E11BCCB3741C6FFFFFF5F0B174100000000A6C937416C05840AEC0A1741E00A79C88EC93741010300000001000000050000003C521723ABDF1641823A015935C637411D8D7425E6E51641522BA030F5C63741B14B20151BE61641C6B900C8F8C637417EAAAA36ADE016410000004438C637413C521723ABDF1641823A015935C637410103000000010000000600000070B3EDC77FBA1641D980BCEF90C237412071FF9F31C01641939AA3B8C3C337412036DD22E6CB164131647915BFC537417339DFD31FCD16415B0E9974CAC53741B9FFFF8B75BB1641525555B994C2374170B3EDC77FBA1641D980BCEF90C237410103000000010000000400000000907A0B93DA15410C8F4C29E0C237419AFFFFFFD7D9154100000000DAC23741AA8339FBD8D915419ECD28ECE5C2374100907A0B93DA15410C8F4C29E0C237410103000000010000000400000054914B4B49A21641086CAF5779C23741B6FFFF0B60A01641A9AAAA2E42C23741D5FFB997FC9E164167F699898CC2374154914B4B49A21641086CAF5779C23741
2,2,Bokor,,1,National Park,2,154458,"Preah Munivong ""Bokor""",154458.97,154458.97,2,bUkeKa,Natural Protected Area,0106000020887F0000010000000103000000010000002F010000C4D14282606A1741ECCF2496A98B3241EE53EB221E6B1741D627D485848E3241CAA1B4F7846C17418C7571ABEB933241D0D8CEB7906B1741FD907E2B7C94324156BDC1D7E66817411471ACEB02963241B60FE9F79E64174140FAED2B9E983241DE982A98346217417B832F6C539B324134EB51F8635F1741F77E6A6CC49D3241E28FA0F8175D17413108ACEC75A0324198FDD4F81D5C1741865AD34C2CA2324188E3149D04701741140DE0CD24B132418C00DE8260A5174125ED0D8EE3B93241BCC039A3F8A7174129ED0D6E50BA324138DC46C309A9174126ED0D2E7DBA3241348104452AB6174136CD3B2E17BE324153B0E1A947BB1741FCB9DAFAC1BF32414C73461466BF1741FF21FD367BC032411994F6463FC71741180456CE9BC132416E081B1E97C71741B7D1003ECCCB324160218E3560ED1741E22406B1DCCB3241467CD07388081841E63FA44F1FBE3241463177ED1C1E18419C1A2F8D1FBE3241C031E66E352318419D11A50D1BC432414F711B0DC224184105B5A6891FC532415A96904F152818418048BF6D19C63241CB9E3C6CA72A1841AA8251198EC63241C5B7AF43262E1841ED384587B6C632412F3255703E311841132DB26D89C63241519CA2E369311841942A181586C6324192E3141D4D311841000000F092CF32416E802642F92D184198BB965078CF324108B072280E2B1841C4B12EBEA1CF3241C773B515BC251841BE86A76753D032410A70CE884A1D18415D7FD9BDDBD132419542AD29EB1B184136CD3B2E4CD2324107CB1047661A1841C976BE9FC8D232413895438B6214184175BE9F7AA5D53241FC84EBD1DA111841DD4F8DC79DD73241F79A55DF6E121841D6F0F4AA2BD932419D1E852B0713184102780B8494D932410A211F74F0181841D5B35955B8DC3241ACEBC0B9BF19184174C5FEC209DD324132643BDF612418410D71AC7BC6DE324138E2C798FD241841B9FC87B486DF3241FFA813102B1E184163EE5A52FFE0324142E09C11CB23184118C05B5057E132418FBDC157BF31184145477209DDE13241F7B19DEFBF391841626DC5CE17E2324109DF4F0D993D18410B7A36CB33E232415AD93DB9CB411841C3293AD2FBE13241EF376744F54E184118C05B0023E232410280B780CD5918411AC05B906EE23241C2BB0552015D18413BDF4FCDC0E23241A4A59B049C65184162CC5DFBDFE33241850C712CAF721841F6285C8FA2E53241F4C3B1EE5F79184142FAED7B3CE63241990968E2A67E1841A4703D8AAEE6324158DB68C059841841273108CCECE632418C1E852BCB8518415E7FD92D11E7324176490CC297861841CD44D8F03DE732411C05A3D22D8918417B8CB92B10E83241AE5817F7598B184193E4F20F41E83241E8E383DE668C18410D83C03A4AE83241AB1648D0729218417A711BBDC8E73241D263CC5DAA981841668863ED18E73241A68D06B0479C18410493A9A2A0E63241F1AD47E1729E18419F3C2C444AE5324131438B6C999D1841734F1E2631DB3241FB201F3490A318412A97FFC090D9324188B88DC6D6A618415F5452E759D83241D843FAEDADAA1841BF7D1DA855D73241B012F2C142AC18414AFC1873F0D63241765B2041F0AC184152840D9F5BD5324182490C4295AB184167D5E72AF2D33241A286A79721AB184131D49A16B4D23241BB9387C5D6A6184195D4095802D1324143F4DB17D9A61841CBA145C6BACE32415DC0CA6171B71841A93E57FBBECC32413BFB3A706ABC18419BC4202050CC324198C11766D7C218413C82E21737CC32415C2F4C66D3C91841E43FA40F1ECC324124E7FB69B7CF1841A579C759CAC5324141C9540173E018418ECB7F8838B43241B1C039A373E01841B28BDBF8CD8E32417BE848EEA8A1184120FDF6A5C1773241D467222C90A218416E8A8E6419683241201E16AACFAF184139454702BC5032413FF90FA98BB1184149378901EE48324152B96B49E8CB1841ACADD83F48393241D6263148F2D51841EB5A429EB1293241F3CA1007A1E018413108AC7C271A324157DD93076AE618414ED1919CC0193241CEF8A0E7A0E71841E2B5845C32193241BB2FBBE7B2E91841AD0C713CCA1832410582E2872DEB1841FA7E6A7C7E1832414714AE872DEB18415DBA49BC3C173241E3C186E7BBEA18413D1136FC62163241A16F5FC7D8E91841BDF5281CC215324187AF03E77DE918413DFAEDDB8F133241D541CF26C8E818411951DA1BA51232415DEFA74699E71841A635CD3B15123241A1B88D86E3E61841F0A7C67BC911324190817386E3E618413C1AC01B671132418EB88D4699E71841CAFEB29B0411324193B88DC604E9184150E3A51B93103241399D80A65FE91841273A92FBF30F324114D49AE638EB1841B71E857B5E0F32415926C2C670ED18418E7571FBC60E32417EE61DA7D7F01841235A649BAA0E3241B83845C7C3F2184163CC5D3BA10E3241601D38E79DF21841A93E571B390E324161E61DA7E0F11841F2B0505BED0D32411594F6C6B1F018413A234A9BB40D3241175DDC86CEEF184135234ABB8E0D3241D80AB5E682EF1841C8073D1B1D0D32419578E9E694F118419E5E29BB720C32418D78E92652F2184132431C1B010C32415826C2066FF11841B3270FBB690B32413C9D80A6A8EF184172B5153B600B3241226666A696ED1841E5D022DBBE0B3241EE133F86B3EC1841E5D0227BA20B3241EC133F86B3EC184174B515DB430B3241632F4CE653EE1841440C027B990A32416EF831A696ED1841907EFBBA4D0A324187C117E64AED1841D8F0F4FA140A32418EC117E64AED18412063EEBAD209324118DD2486C5EE184167D5E77A9009324101DD244611EF1841F5B9DAFAF80832418AC11766EBEE18417D9ECDDA90083241B653E365E2ED1841C410C73A4508324108E6AE2550EC18411283C05AF2073241AA9387C504EB184157F5B93A7007324152787A25A6EA1841A167B33A29073241760A46A59DE8184155F5B93A2907324104EF38456EE818419C67B31AEE0632416E0A462518EA184177BE9F5A48063241E925538563EB184105A392FADD053241BA9387C53CED18419387859AAE0532418901BC45D3EF1841216C789A670532418ACAA145D3EF18416ADE71FA08053241A493870588EE1841B0506B7A9E043241DE2553C5AEEC18416ADE711AB6043241CB2553C592EB1841D9F97E1A440532418BD32BE576EA18418E87857A730532412B8104852BE91841948785BA5B0532414C4AEA446EE818418E87859A20053241F02EDDE4B0E71841D5F97E5AF1043241F1F7C2A4F3E61841DBF97E1AB604324124C1A86436E618416ADE71DA3F043241D26E81C449E51841AF506B3AE1033241A1E53F24CFE3184144355EFA5E0332413A93188454E218413F355E3A0C0332410ACA32C42DE4184186A7575A00033241D06E8144C4E6184186A7573A530332413281048563EB1841D31951FA5E033241F0EE38C53CED18411A8C4A7A3B033241F4EE3805FAED184162FE435A000332411DB81EC5CAED1841E5E2369AAD023241614AEAC420EC1841E4E2365A72023241C5A59B842BE91841EBE2365A2B023241E3376744E0E71841BA39231A6E0132414C931844C4E618419C900FDA69003241F840F163A8E5184175E7FBF988FF3141B9EEC903EBE41841AB59F5F941FF3141E0497B03B9E218418AB0E15958FE31417A37F88206DF18411895D41998FD31419D0968E218DB1841A679C7D98DFC31411A2EFF212BD71841A779C77961FC31418989B0E1B3D318411495D4B99CFC314154C9544163CE18416DE7FB797AFD3141BCEDEBC04DC9184108AC1C5A58FE3141D9F675A0AEC418412D5530DABFFE31411652272099BF1841CE1951BA9DFF31415AE4F25F15BE18413F355E9AE1FF3141E0088A9F06BB1841A4703D7A88FE31418C7F48BFC1B9184177C7291AB2FD314199B6623F16BB1841C13923BA60FD31417EB662FF35BD1841257502BA67FC31415BED7CFFA8BE1841F4CBEEF9CDFB3141A276BE9FFCC21841A379C7B992FA3141CEFFFF3F92C718415227A0F95AF93141DEC8E53FAAC81841FDD47879F2F73141AA3FA4DF29C81841F1F44A194CF631410C9B551FA3C71841A2A2235997F43141492D219F92C818411CA7E81887F23141E611147F6DC91841CA54C1181CF1314176BFECDEBBC818415339B45878F0314131764FDE8AC51841465986788CEE314101B6F3BD50C41841F6065F18CFEC3141F8FE21BDDABF18412F992AF870EA31415A635D9C33BA18414D62103809E93141E4907EFBA4B218419BD4095815E831415C7EFB3AF1AD18414D621018D5E7314100355E7A33A9184195D4095859E731416A900FFABBA718416B2BF65768E6314182900F3AF2A81841CF66D53756E5314180506B5A14AF184195DD93B755E3314141BE9F9A47B418416154523741E13141D9D9ACFA70B6184153742497AFDF314144BE9F5A79B818418E06F036F5DD3141C0A292BAA8B818411CEBE2B689DD31418A506BDA6EB91841150BB5D6C7DB31410675029A63B61841567DAE5634DB31417B7493D83BAB1841022B8736F5D83141D521FDB6B49E1841910F7A9649D73141DCF36C966A991841449D803602D731411EC6DCF5AF941841FB2A8716EED631415D218EB532921841022B8776ABD63141442F4CE65A8F1841F1D24D2250D6314144A301FCEE8E1841BE42AD391FD83141A3839E0DC389184197900F1A86D83141623E57DBF27F1841CE19514AB8D7314190EEC9437B7A18417A93183485D6314100A2B4B79A6D184194FF902E57D43141A67A146EDB6518417E8CB91B89D431410CAD691E735C1841565BB10F70D53141801C5AE48E501841894160354ED93141D38E533480381841287E8CF91ADC314126B4C8F6321818418FA98211AFDF3141845B2001D3D91741D4C56D3475DF3141BD8E53F4DAC41741BC9F1A2F83DE3141BE63CC1D13B3174161C3D30B97DF314180E3145DCA9C1741B3FA5C1DC6E13141D382C0CA266A17413B70CE38BBEC3141F25964BB9D6C17416EA301BC74EF314118E3A5DB036D17414DDA1BFC9FF031419DD9ACBA905617412EFF21FD1DF831418C10C7FA984F17410E2DB2BDF4FC3141002CD49AF14C1741D49AE67DCCFE3141B1A2923A13421741B4C876BE4003324112EC2F7BE93C1741772D21FF52093241B5907EFB103A174191ED7CBFAB0C324179C7983B74381741575BB11F910E324130AC8B9B343617413A92CBFF5D0F32412CAC8B9B10361741ED1FD2DF990F3241C887F4DBD2371741D656EC7FC7103241D919C09BFA32174199C420005812324134AC8B5BBD2E1741EC16484074133241A6D022DB4E2B174137894120E6123241C0A2923A742517415C325520E61232412EC729BACF20174185DB68804013324138900F3A971E17416E1283A0DB13324171506B9A991F17414D499DA01115324178D9ACBAA022174196BB9660381532414A75711B4A29174199BB9660D315324193BE0E5C222E17414F499D00BC16324178F528DCE92B1741A69BC4A03218324181F5281C802A17414160E50035193241FED91B7C9C2917413D60E5402F1932417247E1BA46131741E7FBA9A1551E3241DE07ACDC381617418D976E42A1263241E107ACDCDC151741FFB27BE21B273241265149DD84111741946E12E3E62C324180DA8A7D52101741AB4E40A37F2E32415A11A53DA40F174188855A23682F3241CC2CB21DED0E1741B22E6E635C30324170BFEC1EBB0617416F8A8E64373B324156BFECDE6B061741291895A4803B3241C2DAF9FEE905174155C1A8641F3C32412EF6069F44031741A913D064773D324154F6061F88011741914AEA24603E324161BFEC1E8EFE1641280F0BE5583F3241DDDAF9FE76FE16414EB81EA51D40324122643BDF48FE164135EF38C5284132416D76BE9FAFFE164171787A850444324135128300C8FE16413EC6DCA533483241F8762D61ACFE1641A1F83166CD4B324172490C02DCFF16416C46944601503241F41BEBE2450017414694F6064754324189AE25642D03174103197347FB59324122787A25F20817411BD9CEA75C5E32415CB88D06BE0E1741DC4603A865613241FF535267B91217417D0B24E84B633241DBAF72E8DD191741D35D4BA81266324126F90F69151E1741B49465289E673241ED664429C22017413C795888796732417C42ADA97A241741437958A8BB673241AFC264EA4C2B174185EB51088268324180270F0B0E301741F7065F28A56932410503780B893217411DB072A8AD6A32413C8CB96B30341741D63D79283F6B3241D330082C4A371741D63D7908A96B32415C03E70C753C17412E90A0E8E16D32418AC3422DBB3E17419FABADC8C26E3241B143FAED4F4417415839B4A8A36F3241EEC3B1EE454917413770CE886571324110840D8F944C17413B70CE4804723241A55F760F4D5017413A70CEA853723241D7E8B7EFFC52174182E2C7086E7232416BC42070EA56174111C7BA086E72324152847C90765B174111C7BA68BD7232411160E5102F5F17415839B468F2723241E084EB51FB671741CA54C1A895743241A4F21F927769174111C7BA8897743241E47B61722F6C174111C7BAE8BD7432416B20B072C66F17419DABAD48DB7432416057CA324D7117419FABAD48C5743241ADE00B53137417413690A0088E743241E83233F3AC7517412B90A0C8D97432416845B673DE7317418FC2F54860783241FDE904F488721741C54B37A9FA7A3241531804D63E6A1741A067B3CA278B3241C4D14282606A1741ECCF2496A98B3241
