﻿_id,REFERENCE NUMBER,"Issued date
Ngày ban hành",Effective/Enforced Date - Ngày có hiệu lực,Expiry Date (IF ANY) - Ngày hết hiệu lực,Document Type - Loại văn bản,"Name of Document
Tên VB","Issuing agency
Cơ quan ban hành","Tags, key words",Reference link,Archived link
1,1807/CV-BCĐ,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Công văn,Công văn 1807/CV-BCĐ năm 2020 về thực hiện xét nghiệm COVID-19 (nhắc lần 2) do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,Xét nghiệm,https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1807-CV-BCD-2020-thuc-hien-xet-nghiem-COVID-19-nhac-lan-2-438793.aspx,https://web.archive.org/web/20200411202436/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1807-CV-BCD-2020-thuc-hien-xet-nghiem-COVID-19-nhac-lan-2-438793.aspx
2,1120/CV-BCĐ,2020-07-03T00:00:00,2020-07-03T00:00:00,"",Công văn,"Công văn 1120/CV-BCĐ năm 2020 về thực hiện cách ly phòng, chống dịch bệnh COVID-19 do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1120-CV-BCD-2020-thuc-hien-cach-ly-phong-chong-dich-benh-COVID-19-438270.aspx,https://web.archive.org/web/20200411205500/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1120-CV-BCD-2020-thuc-hien-cach-ly-phong-chong-dich-benh-COVID-19-438270.aspx
3,1272/BC-BCĐ,2020-03-14T00:00:00,2020-03-14T00:00:00,"",Công văn,Công văn 1272/BC-BCĐ năm 2020 về tổ chức cách ly người nhập cảnh phòng chống dịch COVID-19 do Ban Chỉ đạo Quốc gia phòng chống dịch COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly người nhập cảnh, dịch COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1272-BC-BCD-2020-to-chuc-cach-ly-nguoi-nhap-canh-phong-chong-dich-COVID-19-437302.aspx,https://web.archive.org/web/20200411204741/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1272-BC-BCD-2020-to-chuc-cach-ly-nguoi-nhap-canh-phong-chong-dich-COVID-19-437302.aspx
4,1269/CV-BCĐ,2020-03-14T00:00:00,2021-03-14T00:00:00,"",Công văn,"CÔNG VĂN 1269/CV-BCĐ NĂM 2020 VỀ TĂNG CƯỜNG PHÒNG, CHỐNG DỊCH BỆNH COVID-19 DO BAN CHỈ ĐẠO QUỐC GIA PHÒNG, CHỐNG DỊCH BỆNH VIÊM ĐƯỜNG HÔ HẤP CẤP DO CHỦNG MỚI CỦA VI RÚT CORONA GÂY RA BAN HÀNH",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Rà soát nhập cảnh, khai báo y tế, xét nghiệm",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1269-CV-BCD-2020-tang-cuong-phong-chong-dich-benh-Covid-19-437460.aspx,https://web.archive.org/web/20200411213417/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1269-CV-BCD-2020-tang-cuong-phong-chong-dich-benh-Covid-19-437460.aspx
5,1338/CV-BCĐ,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,"Công văn 1338/CV-BCĐ năm 2020 về tổ chức cách ly người nhập cảnh từ quốc gia, vùng lãnh thổ có dịch COVI-19 do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly người nhập cảnh, quốc gia, vùng lãnh thổ, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1338-CV-BCD-2020-cach-ly-nguoi-nhap-canh-tu-quoc-gia-vung-lanh-tho-co-dich-COVID-19-437578.aspx,https://web.archive.org/web/20200411203603/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1338-CV-BCD-2020-cach-ly-nguoi-nhap-canh-tu-quoc-gia-vung-lanh-tho-co-dich-COVID-19-437578.aspx
6,1440/CV-BCĐ,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 1440/CV-BCĐ năm 2020 về tổ chức các ly người nhập cảnh phòng chống dịch COVID-19 do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Tổ chức cách ly, người nhập cảnh",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1440-CV-BCD-2020-to-chuc-cach-ly-nguoi-nhap-canh-phong-chong-dich-COVID-19-437623.aspx,https://web.archive.org/web/20200411194915/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1440-CV-BCD-2020-to-chuc-cach-ly-nguoi-nhap-canh-phong-chong-dich-COVID-19-437623.aspx
7,1546/CV-BCĐ,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1546/CV-BCĐ NĂM 2020 về kiểm dịch y tế đối với người điều khiển và phương tiện vận chuyển hàng hóa qua biên giới do Ban chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"KDYT, phương tiện vận chuyển, hàng hóa qua biên giới",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1546-CV-BCD-2020-kiem-dich-y-te-doi-voi-nguoi-dieu-khien-qua-bien-gioi-438274.aspx,https://web.archive.org/web/20200411201710/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1546-CV-BCD-2020-kiem-dich-y-te-doi-voi-nguoi-dieu-khien-qua-bien-gioi-438274.aspx
8,1538/CV-BCĐ,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1538/CV-BCĐ năm 2020 về xuất cảnh của công dân nước ngoài đang cách ly y tế do Ban chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Xuất cảnh, công dân nước ngoài, cách ly y tế",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1538-CV-BCD-2020-xuat-canh-cua-cong-dan-nuoc-ngoai-dang-cach-ly-y-te-438252.aspx,https://web.archive.org/web/20200411202045/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1538-CV-BCD-2020-xuat-canh-cua-cong-dan-nuoc-ngoai-dang-cach-ly-y-te-438252.aspx
9,1545/CV-BCĐ,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,"Công văn 1545/CV-BCĐ năm 2020 về hướng dẫn cách ly, theo dõi sức khỏe hành khách trên các chuyến bay có trường hợp mắc COVID-19 do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly, hành khách mắc COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1545-CV-BCD-2020-theo-doi-suc-khoe-hanh-khach-tren-chuyen-bay-co-mac-COVID-19-438273.aspx,https://web.archive.org/web/20200411205719/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1545-CV-BCD-2020-theo-doi-suc-khoe-hanh-khach-tren-chuyen-bay-co-mac-COVID-19-438273.aspx
10,1540/CV-BCĐ,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1540/CV-BCĐ năm 2020 về rà soát và quản lý người nhập cảnh vào Việt Nam do Ban Chỉ đạo Quốc gia phòng chống dịch bệnh COVID-19 ban hành,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Rà soát, người nhập cảnh, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1540-CV-BCD-2020-ra-soat-va-quan-ly-nguoi-nhap-canh-vao-Viet-Nam-438271.aspx,https://web.archive.org/web/20200411210339/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1540-CV-BCD-2020-ra-soat-va-quan-ly-nguoi-nhap-canh-vao-Viet-Nam-438271.aspx
